id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HxHAYSZMNI4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";20
82%2Bkkh1srEk%3D;47131831;"Acido muriatico";"Acido muriatico";40
Tjwr2IFxkjU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";20
SXHkKBaNEhc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";20
FAiFuMUCRUs%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
pVIac3Wvq3c%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
x5BFe5pIPLI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";25
K4SohPNaRQ4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
4kepuludOAY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
r6sJNPHTA%2Fc%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";30
bnXpwM7ECf8%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";15
UlD%2B3WIcY28%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";20
KzqzBTPV6CY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";15
wDqmH6MfQ94%3D;47121802;"Equipo de fumigación";"Equipo de fumigación";2
Rsd4MgzqMSE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
afnXoVW6ypE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";15
Q9thukSTLQs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";19
se4CQwUOSc4%3D;47131501;Estopas;Estopas;20
Fnt5p7iwNak%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
JOvY%2F4sXjuc%3D;10191509;Insecticidas;Insecticidas;100
mriLQJTZ2pM%3D;53131608;Jabones;Jabones;20
60MEt3bk14o%3D;47121801;Plumeros;Plumeros;10
eR2wghJive0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";15
bLVX13FHwPc%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";10
iAfSy%2BV5Y5M%3D;47131829;"Productos de limpieza";"Productos de limpieza";15
7a2EjdzlmZM%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";10
%2BzAvP7tqxwE%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";100
SBmjr8n5zDw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";10
KHzlcUjr8Ic%3D;47131810;"Productos para lavar";"Productos para lavar";10
5gDKsCV3qJk%3D;10191506;Raticidas;Raticidas;100
BkgD%2BFJZHuU%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";10
YbScFM377Js%3D;47131611;Recogebasuras;Recogebasuras;15
hsxVRSGvxqs%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";50
uOo6zuCetIw%3D;52151504;"Tazas o vasos desechables domesticos";"Tazas o vasos desechables domesticos";300
CwQxf27Szz4%3D;10191508;"Veneno para termitas";"Veneno para termitas";1
