id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavuefb%2BzMNaa8Welc2gbmF4eT0A3f3WjDOUAW%2FRzSMLSMpo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";005-003-0000121;;168556000;167812821;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXxY%2F7jqqavuefb%2BzMNaa8Welc2gbmF4eT05ikixsCcnyohakaT9o8HW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";005-003-0000059;;761968000;738163427;PYG;Guaraníes;2022-10-31;
U2w%2BIClW%2FXxY%2F7jqqavuefb%2BzMNaa8Welc2gbmF4eT3aiXya0NfrkeMj1DPBkapS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";005-003-0000063;;809533000;784242453;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXxY%2F7jqqavuefb%2BzMNaa8Welc2gbmF4eT0XtEd2l4je8pGCnvYQ8QFW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";005-003-0000053;;24325000;23543054;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXxY%2F7jqqavuefb%2BzMNaa8Welc2gbmF4eT1jp3DQf4frFxN%2FRRFo8%2BtQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";005-003-0000054;;37124000;35908885;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXxY%2F7jqqavuefb%2BzMNaa8Welc2gbmF4eT2ThNuGS%2BS2cZm3wPCKWa5f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";005-003-0000055;;5663000;5480756;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXxY%2F7jqqavuefb%2BzMNaa8Welc2gbmF4eT3BTom0ACzS0tiz7LksPWE8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";005-003-0000057;;249124000;241337191;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXxY%2F7jqqavuefb%2BzMNaa8Welc2gbmF4eT1XQe80CTF49MUjhMdXVTIL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";005-003-0000064;;8872000;8299098;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXxY%2F7jqqavuefb%2BzMNaa8Welc2gbmF4eT1ecXzhKQ3zJGrF%2B%2F5f6Qk5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";005-003-0000065;;129041000;125061543;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXxY%2F7jqqavuefb%2BzMNaa8Welc2gbmF4eT3jxA%2F5AE6NWuLuE5sIlS7V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";005-003-0000066;;81304000;78580155;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXxY%2F7jqqavuefb%2BzMNaa8Welc2gbmF4eT3mA89H4ad%2BgUikeZALXg3O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";005-003-0000013;;684236000;663161531;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXxY%2F7jqqavuefb%2BzMNaa8Welc2gbmF4eT0pr9ugUmlLR3pFeWH6FyVt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";005-003-0000014;;497648000;482320442;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXxY%2F7jqqavuefb%2BzMNaa8Welc2gbmF4eT3t5G94%2F1BiI2D1QP6zyBwE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";005-003-0000004;;551548000;519274921;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXxY%2F7jqqavuefb%2BzMNaa8Welc2gbmF4eT3CR9CH8Bx3yL0g%2F5bIYehr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";005-003-0000003;;287271000;270335069;PYG;Guaraníes;2022-04-29;
