id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8MPePOXXWxQ%3D;1;39101601-002;"Foco económico";"Foco económico";_NO_APLICA_;;510.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eXQj1R6Fsek%3D;2;39101601-001;"Foco comun";"Foco comun";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E57sKV5%2BxLQ%3D;3;39101601-001;"Foco comun";"Foco comun";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LZrtDm7o5CY%3D;4;39101601-001;"Foco comun";"Foco comun";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WGh%2BqTHv1TI%3D;5;39101601-001;"Foco comun";"Foco comun";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6ZN0ypAydOU%3D;6;39101601-002;"Foco económico";"Foco económico";_NO_APLICA_;;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
011zlKklvxU%3D;7;39101601-002;"Foco económico";"Foco económico";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fU2hm%2FmboeY%3D;8;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yG1k7p2sTbQ%3D;9;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fFz3bZNlmxA%3D;10;39101601-001;"Foco comun";"Foco comun";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fGl3lqGe%2B1Y%3D;11;39101601-005;"Foco vela";"Foco vela";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IPAjw%2BKe3JI%3D;12;39101601-005;"Foco vela";"Foco vela";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tyzhn%2BQbBnQ%3D;13;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rrr0VjmhvMc%3D;14;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5z5zKUa17BE%3D;15;39101602-009;"Foco halogeno";"Foco halogeno";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uWy6XGh0G90%3D;16;39101602-009;"Foco halogeno";"Foco halogeno";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
