id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XJkcimzZA3E%3D;1;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";_NO_APLICA_;;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ODMRAN0BHD4%3D;2;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
44PcMAS4%2BUk%3D;3;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
muYoSUMn8O0%3D;4;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0rO5ucwHO2U%3D;5;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iRxKwUwmlzQ%3D;6;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fynxChZh264%3D;7;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zo4vIibOec0%3D;8;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NFL1KYOVtjY%3D;9;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jI0dGP11%2FSM%3D;10;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
