id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WowzGrKmIek%3D;1;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";_NO_APLICA_;;850.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EL1LAQIlRoQ%3D;2;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";_NO_APLICA_;;850.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5PcgW2LG9y8%3D;3;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B7i%2FLw3gOug%3D;4;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";_NO_APLICA_;;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eIxrAmI2IU8%3D;5;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes";_NO_APLICA_;;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kTrqNYwE7KU%3D;6;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes";_NO_APLICA_;;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n9FE4qQWY3g%3D;7;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QBhjyQvDKfc%3D;8;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AAKsIDWGw3o%3D;9;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dJUYzKYuTHs%3D;10;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oEk0fyaTbs8%3D;11;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
