id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PmKA9SYIJK0%3D;1;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia ";_NO_APLICA_;;304.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
KCH0n%2FcqWWo%3D;2;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia ";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
BoX9FIDuX4s%3D;3;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia ";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
BJ18wzEusAA%3D;4;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia ";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
poMgu8GMLy0%3D;5;26121629-001;"Cable plastiplomo ";"Cable plastiplomo ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
peRi0wt2TSs%3D;6;26121629-001;"Cable plastiplomo ";"Cable plastiplomo ";_NO_APLICA_;;102.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
jBJDDAMSlaw%3D;7;26121635-001;"Cable cordon";"Cable cordon";_NO_APLICA_;;1075.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
xVEnSPxDV6M%3D;8;26121635-001;"Cable cordon";"Cable cordon";_NO_APLICA_;;1075.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
xEg0H5Fudn8%3D;9;26121635-001;"Cable cordon";"Cable cordon";_NO_APLICA_;;1129.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
v5lpLzXuvIw%3D;10;26121635-001;"Cable cordon";"Cable cordon";_NO_APLICA_;;1177.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
zocXNFcE9oE%3D;11;26121635-015;"Cable triaxial";"Cable triaxial";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
kKX6XXbbLFc%3D;12;26121635-006;"Cable multifilar";"Cable multifilar";_NO_APLICA_;;301.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
075yd9HwboM%3D;13;26121635-006;"Cable multifilar";"Cable multifilar";_NO_APLICA_;;299.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
Enx9LhLFmXk%3D;14;26121635-006;"Cable multifilar";"Cable multifilar";_NO_APLICA_;;245.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
dAcObTdhj8U%3D;15;26121635-006;"Cable multifilar";"Cable multifilar";_NO_APLICA_;;245.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
