id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GDTmp0p0yCU%3D;1;39121402-004;"Ficha macho";"Ficha macho";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kb29Ypu8r%2B0%3D;2;39121402-005;"Ficha hembra";"Ficha hembra";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pWWSNmOUIOM%3D;3;39121402-010;"Ficha adaptadora";"Ficha adaptadora";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R9RZn5kdqc8%3D;4;39121402-010;"Ficha adaptadora";"Ficha adaptadora";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KF%2FZR2%2B0z24%3D;5;39121402-010;"Ficha adaptadora";"Ficha adaptadora";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q9r1OraIOh4%3D;6;39121402-004;"Ficha macho";"Ficha macho";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5nHCHX%2FWVZo%3D;7;39121402-013;"Ficha para telefono";"Ficha para telefono";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eQgLRFwSuk0%3D;8;39121402-010;"Ficha adaptadora";"Ficha adaptadora";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8bhke5oO0xc%3D;9;39121402-010;"Ficha adaptadora";"Ficha adaptadora";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GNwJ26qHcek%3D;10;39121402-010;"Ficha adaptadora";"Ficha adaptadora";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
95lsIHpqrGs%3D;11;39121402-010;"Ficha adaptadora";"Ficha adaptadora";_NO_APLICA_;;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
