id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzToNy1FKl%2Bng%2BG4d9v5N1H8xEMKcDB%2BkN4PFBm2LT2BoqWxgS1lWdf;ministerio-hacienda;305;"Ministerio de Hacienda";330749;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO EN DERECHO PENAL Y ADMINISTRATIVO";001-001-0000430;;8500000;8237273;PYG;Guaraníes;2018-07-05;82233
xcO93yh67AzToNy1FKl%2Bng%2BG4d9v5N1H8xEMKcDB%2BkOCRG7CVeHNIR1G6ouHEzrQ;ministerio-hacienda;305;"Ministerio de Hacienda";330749;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO EN DERECHO PENAL Y ADMINISTRATIVO";001-001-0000426;;8500000;8237273;PYG;Guaraníes;2018-06-04;62819
xcO93yh67AzToNy1FKl%2Bng%2BG4d9v5N1H8xEMKcDB%2BkNHQqwdqS081rTYoG69WZr6;ministerio-hacienda;305;"Ministerio de Hacienda";330749;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO EN DERECHO PENAL Y ADMINISTRATIVO";001-001-0000424;;8500000;8237273;PYG;Guaraníes;2018-04-26;44145
xcO93yh67AzToNy1FKl%2Bng%2BG4d9v5N1H8xEMKcDB%2BkMGqZS%2FjJd%2FNvZEX75hreVJ;ministerio-hacienda;305;"Ministerio de Hacienda";330749;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO EN DERECHO PENAL Y ADMINISTRATIVO";001-001-0000418;;8500000;8237273;PYG;Guaraníes;2018-04-04;35405
xcO93yh67AzToNy1FKl%2Bng%2BG4d9v5N1H8xEMKcDB%2BkOXeV8kQxZ6nfcGE3N8BLDR;ministerio-hacienda;305;"Ministerio de Hacienda";330749;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO EN DERECHO PENAL Y ADMINISTRATIVO";001-001-0000419;;8500000;8237273;PYG;Guaraníes;2018-03-27;30605
xcO93yh67AzToNy1FKl%2Bng%2BG4d9v5N1H8xEMKcDB%2BkPzN5lZ%2B7QxcfcGE3N8BLDR;ministerio-hacienda;305;"Ministerio de Hacienda";330749;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO EN DERECHO PENAL Y ADMINISTRATIVO";001-001-0000420;;8500000;8237273;PYG;Guaraníes;2018-03-27;30605
xcO93yh67AzToNy1FKl%2Bng%2BG4d9v5N1H8xEMKcDB%2BkOJDzUOnybJVV%2Fvv7p4kTMT;ministerio-hacienda;305;"Ministerio de Hacienda";330749;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO EN DERECHO PENAL Y ADMINISTRATIVO";001-001-0000411;;8500000;8237273;PYG;Guaraníes;2018-01-16;183885
xcO93yh67AzToNy1FKl%2Bng%2BG4d9v5N1H8xEMKcDB%2BkMJGERKWM2I8nsNkFhY88nA;ministerio-hacienda;305;"Ministerio de Hacienda";330749;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO EN DERECHO PENAL Y ADMINISTRATIVO";001-001-0000404;;8500000;8237273;PYG;Guaraníes;2017-12-06;161348
xcO93yh67AzToNy1FKl%2Bng%2BG4d9v5N1H8xEMKcDB%2BkPl63zR4r4FY7XaRhwJKgZw;ministerio-hacienda;305;"Ministerio de Hacienda";330749;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO EN DERECHO PENAL Y ADMINISTRATIVO";001-001-0000399;;8500000;8237273;PYG;Guaraníes;2017-10-27;141238
xcO93yh67AzToNy1FKl%2Bng%2BG4d9v5N1H8xEMKcDB%2BkO8J9Som4YozjENqXexVIoi;ministerio-hacienda;305;"Ministerio de Hacienda";330749;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO EN DERECHO PENAL Y ADMINISTRATIVO";001-001-0000394;;8500000;8237273;PYG;Guaraníes;2017-10-03;124735
xcO93yh67AzToNy1FKl%2Bng%2BG4d9v5N1H8xEMKcDB%2BkP5cjKJ20SwqGYzClScfx36;ministerio-hacienda;305;"Ministerio de Hacienda";330749;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO EN DERECHO PENAL Y ADMINISTRATIVO";001-001-0000375;;8500000;8237273;PYG;Guaraníes;2017-09-06;114331
xcO93yh67AzToNy1FKl%2Bng%2BG4d9v5N1H8xEMKcDB%2BkODecWTth%2FsEXDSinNmnghI;ministerio-hacienda;305;"Ministerio de Hacienda";330749;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO EN DERECHO PENAL Y ADMINISTRATIVO";001-001-0000367;;8500000;8237891;PYG;Guaraníes;2017-08-02;94914
