id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0gOE%2B2BfUcJg3mM07iELNw%3D%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"Kits Solucion Contador Hematologico";11746;60000.000000000000;120000.000000000000;704760000.000000000000000000000000;1409520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Plwk%2BuN0NmBg3mM07iELNw%3D%3D;2;41116105-126;"Glicemia ";"Glicemia ";6569;10000.000000000000;20000.000000000000;65690000.000000000000000000000000;131380000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gzIt0uKWcVxg3mM07iELNw%3D%3D;3;41116105-083;"Reactivo para urea";"Reactivo para urea";6610;10000.000000000000;20000.000000000000;66100000.000000000000000000000000;132200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ywzi%2BVfw%2FvRg3mM07iELNw%3D%3D;4;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";6610;10000.000000000000;20000.000000000000;66100000.000000000000000000000000;132200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3dhEdf1i9cNg3mM07iELNw%3D%3D;5;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";6672;5000.000000000000;10000.000000000000;33360000.000000000000000000000000;66720000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7f5pxs1IOGRg3mM07iELNw%3D%3D;6;41116105-129;"HDL colesterol";"HDL colesterol";6761;6000.000000000000;12000.000000000000;40566000.000000000000000000000000;81132000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gfOZujHkZ6Ng3mM07iELNw%3D%3D;7;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";6679;5000.000000000000;10000.000000000000;33395000.000000000000000000000000;66790000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OvNM41p9pWlg3mM07iELNw%3D%3D;8;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";6679;6000.000000000000;12000.000000000000;40074000.000000000000000000000000;80148000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zTWVP1edBqtg3mM07iELNw%3D%3D;9;41116105-127;GOT;GOT;6679;9000.000000000000;18000.000000000000;60111000.000000000000000000000000;120222000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YBDglgU7S4Vg3mM07iELNw%3D%3D;10;41116105-128;GPT;GPT;6679;9000.000000000000;18000.000000000000;60111000.000000000000000000000000;120222000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cVDIXCKX26tg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";6679;9000.000000000000;18000.000000000000;60111000.000000000000000000000000;120222000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BdXvgb6kN5Bg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;Bilirrubina;6679;10000.000000000000;20000.000000000000;66790000.000000000000000000000000;133580000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fxlsN1j6nexg3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;Bilirrubina;6679;10000.000000000000;20000.000000000000;66790000.000000000000000000000000;133580000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PJzl5zI51Xhg3mM07iELNw%3D%3D;14;41116130-081;"Gamma GT";"Gamma GT";6679;10000.000000000000;20000.000000000000;66790000.000000000000000000000000;133580000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xg3OOCIqORZg3mM07iELNw%3D%3D;15;41116113-016;"Alfa amilasa";"Alfa amilasa";6638;1000.000000000000;2000.000000000000;6638000.000000000000000000000000;13276000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hUDJTQBC5g5g3mM07iELNw%3D%3D;16;41116105-130;LDH;LDH;6911;600.000000000000;1200.000000000000;4146600.000000000000000000000000;8293200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lT%2FSh5x2Yj9g3mM07iELNw%3D%3D;17;41116004-021;"Proteinas totales";"Proteinas totales";6638;300.000000000000;600.000000000000;1991400.000000000000000000000000;3982800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
b%2BAOiPtaNGRg3mM07iELNw%3D%3D;18;41116105-403;Albumina;Albumina;6638;300.000000000000;600.000000000000;1991400.000000000000000000000000;3982800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RfWTQIn8dpNg3mM07iELNw%3D%3D;19;41113305-001;"Calcio ";"Calcio ";6638;300.000000000000;600.000000000000;1991400.000000000000000000000000;3982800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3bpxI6CKabRg3mM07iELNw%3D%3D;20;41116113-022;Fosforo;Fosforo;6638;100.000000000000;200.000000000000;663800.000000000000000000000000;1327600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Esw0HgsiPY5g3mM07iELNw%3D%3D;21;41116105-005;Magnesio;Magnesio;6638;100.000000000000;200.000000000000;663800.000000000000000000000000;1327600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
odLaFpWVoRFg3mM07iELNw%3D%3D;22;41116105-109;"CK MB";"CK MB";6638;300.000000000000;600.000000000000;1991400.000000000000000000000000;3982800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jxXLxEKCn21g3mM07iELNw%3D%3D;23;41113305-002;CK-TOTAL;CK-TOTAL;7050;300.000000000000;600.000000000000;2115000.000000000000000000000000;4230000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tEIhassokZdg3mM07iELNw%3D%3D;24;41116012-001;"Proteina LCR";"Proteina LCR";7050;100.000000000000;200.000000000000;705000.000000000000000000000000;1410000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SiGBJilMC09g3mM07iELNw%3D%3D;25;41116004-020;Proteinas;Proteinas;5917;500.000000000000;1000.000000000000;2958500.000000000000000000000000;5917000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
i9%2FUz%2BM0KCVg3mM07iELNw%3D%3D;26;41116004-003;"Proteina C. Reactivo (P.C.R.)";"Proteina C. Reactivo (P.C.R.)";7050;8000.000000000000;16000.000000000000;56400000.000000000000000000000000;112800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VIQPXsrFdMJg3mM07iELNw%3D%3D;27;41116109-002;"Hemoglobina Glicosilada ";"Hemoglobina Glicosilada ";7050;1000.000000000000;2000.000000000000;7050000.000000000000000000000000;14100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
V8LESeGzt9Rg3mM07iELNw%3D%3D;28;41116113-004;"Reactivo para Toxomplasmosis IgG";"Reactivo para Toxomplasmosis IgG";40000;3000.000000000000;6000.000000000000;120000000.000000000000000000000000;240000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
IX42Tx6lfFpg3mM07iELNw%3D%3D;29;41115819-003;"Toxo IgM reactivo";"Toxo IgM reactivo";40000;3000.000000000000;6000.000000000000;120000000.000000000000000000000000;240000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nQqnDKTmHC1g3mM07iELNw%3D%3D;30;41115819-001;"Rubeola IgG ";"Rubeola IgG ";62000;3000.000000000000;6000.000000000000;186000000.000000000000000000000000;372000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9SbipE7yjeJg3mM07iELNw%3D%3D;31;41115819-002;"Rubeola IgM ";"Rubeola IgM ";55000;3000.000000000000;6000.000000000000;165000000.000000000000000000000000;330000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jub2npHS8HZg3mM07iELNw%3D%3D;32;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";62000;3000.000000000000;6000.000000000000;186000000.000000000000000000000000;372000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3rs9K9hwP2Bg3mM07iELNw%3D%3D;33;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";49470;3000.000000000000;6000.000000000000;148410000.000000000000000000000000;296820000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uclkcsYK7PFg3mM07iELNw%3D%3D;34;41116010-008;"IGE reactivo";"IGE reactivo";49470;120.000000000000;240.000000000000;5936400.000000000000000000000000;11872800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8t6rK8VFVAFg3mM07iELNw%3D%3D;35;41116105-166;Troponina;Troponina;55000;300.000000000000;600.000000000000;16500000.000000000000000000000000;33000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VMJyDKyuKqdg3mM07iELNw%3D%3D;36;41111605-007;"T3 Reactivo";"T3 Reactivo";45000;4000.000000000000;8000.000000000000;180000000.000000000000000000000000;360000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
w86%2BcbAdkw9g3mM07iELNw%3D%3D;37;41116126-013;"Kits- Determinacion de T4";"Kits- Determinacion de T4";41877;4000.000000000000;8000.000000000000;167508000.000000000000000000000000;335016000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
acN0UfH0NhBg3mM07iELNw%3D%3D;38;41111605-003;"FT3 reactivo";"FT3 reactivo";41877;4000.000000000000;8000.000000000000;167508000.000000000000000000000000;335016000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
