id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iiWOL%2BGCoJhg3mM07iELNw%3D%3D;1;41121511-002;"Pipeta automatica con volumen variable";"Pipeta automatica con volumen variable";970442;2.000000000000;4.000000000000;1940884.000000000000000000000000;3881768;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hY%2FlhWdpjp1g3mM07iELNw%3D%3D;2;41121511-002;"Pipeta automatica con volumen variable";"Pipeta automatica con volumen variable";1089402;2.000000000000;4.000000000000;2178804.000000000000000000000000;4357608;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FcrCKch4CSNg3mM07iELNw%3D%3D;3;41121511-001;"Pipeta automatica con volumen fijo";"Pipeta automatica con volumen fijo";387187;2.000000000000;4.000000000000;774374.000000000000000000000000;1548748;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4Tp3vWfjtmNg3mM07iELNw%3D%3D;4;41121511-001;"Pipeta automatica con volumen fijo";"Pipeta automatica con volumen fijo";444333;2.000000000000;4.000000000000;888666.000000000000000000000000;1777332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5%2BW6fSJbTftg3mM07iELNw%3D%3D;5;41121511-001;"Pipeta automatica con volumen fijo";"Pipeta automatica con volumen fijo";347333;2.000000000000;4.000000000000;694666.000000000000000000000000;1389332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
f5TSgiKWrVhg3mM07iELNw%3D%3D;6;41121511-001;"Pipeta automatica con volumen fijo";"Pipeta automatica con volumen fijo";459000;2.000000000000;4.000000000000;918000.000000000000000000000000;1836000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KjWxDvxAYHxg3mM07iELNw%3D%3D;7;41121511-001;"Pipeta automatica con volumen fijo";"Pipeta automatica con volumen fijo";424000;2.000000000000;4.000000000000;848000.000000000000000000000000;1696000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mRZXieg6HDJg3mM07iELNw%3D%3D;8;41121511-001;"Pipeta automatica con volumen fijo";"Pipeta automatica con volumen fijo";301667;2.000000000000;4.000000000000;603334.000000000000000000000000;1206668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6B%2BQqC%2BZIKxg3mM07iELNw%3D%3D;9;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas";55372;5.000000000000;10.000000000000;276860.000000000000000000000000;553720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cuknzaqIYdVg3mM07iELNw%3D%3D;10;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas";51521;5.000000000000;10.000000000000;257605.000000000000000000000000;515210;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
