id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1kI8Zp4dPqU%253D;acta_apertura_estudios_labor_2011_1323773610651.pdf;"2011-12-13 07:56:25";;"Acta de Apertura";adjudicacion;35;
zZAxQgjLLEU%253D;documento1_1323121454735.pdf;"2011-12-05 18:43:08";;"Acta de Apertura";adjudicacion;35;
j2FTZju4nho%253D;cuadro_comp_estudios_2011_1323773729852.pdf;"2011-12-13 07:56:25";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BbX%252B4TX14IQ%253D;documento1_1323121452035.pdf;"2011-12-05 18:43:08";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
m%252FWY6SfgDno%253D;informe_evaluacion_estudios_2011_1323773761436.pdf;"2011-12-13 07:56:25";;"Informe de Evaluación";adjudicacion;36;
D4uGaPmwgxE%253D;documento1_1323121449004.pdf;"2011-12-05 18:43:08";;"Informe de Evaluación";adjudicacion;36;
K3owxYdv5jU%253D;notificaciones_estudios_2011_1323773680660.pdf;"2011-12-13 07:56:25";;"Notificación al Oferente";adjudicacion;39;
Er5Ix8rLKxA%253D;documento1_1323121461534.pdf;"2011-12-05 18:43:08";;"Notificación al Oferente";adjudicacion;39;
KQE91h29UR4%253D;resoluci_n_estudios_2011_1323773634997.pdf;"2011-12-13 07:56:25";;"Resolución de Adjudicación";adjudicacion;37;
bNOT%252F2%252BDlI0%253D;documento1_1323121458209.pdf;"2011-12-05 18:43:08";;"Resolución de Adjudicación";adjudicacion;37;
