id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CESw3T05OVc%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
g%2BdzWV0n4qw%3D;39121311;"Accesorios electricos";"Accesorios electricos";2
pmYSz%2BX%2Fu7k%3D;43221706;"Antenas de radio y accesorios";"Antenas de radio y accesorios";1
N7KGKTL3tIY%3D;43221706;"Antenas de radio y accesorios";"Antenas de radio y accesorios";2
wefrAP%2Fkdf8%3D;26121606;"Cable coaxial";"Cable coaxial";2
jVFh5FB9J6s%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
EJHEFRLzwn0%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";10
H%2BtEdStdQO8%3D;39121414;"Conectores axiales";"Conectores coaxiales";10
ObX9clAVH3I%3D;39121414;"Conectores axiales";"Conectores coaxiales";4
Bp3TO675VuI%3D;39121414;"Conectores axiales";"Conectores coaxiales";4
EaR4BhZ6Hbs%3D;39121414;"Conectores axiales";"Conectores coaxiales";4
w8gdyXuuwqk%3D;39121414;"Conectores axiales";"Conectores coaxiales";5
RQteod1QEDs%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
SF%2BRxLWbH0w%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";11
wGx%2FqX8El%2BI%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";13
PuItWx1U0EI%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";13
xUbTrpbDuYQ%3D;43201513;"Placas base";"Placas base";8
cl0kXQI42G8%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";8
gYoqv5laKps%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";30
WbiLkoAmUwg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
Nk4oPSDN9wQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
