id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OZCDVt%2FZ2KA%3D;1;42152428-003;"Acido ortofosforico";"Acido ortofosforico";7000;15.000000000000;30.000000000000;105000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Biodinamica;Brasil;Biodinamica;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h2tO52u1JM0%3D;2;42152103-002;"Adhesivo dental";"Adhesivo dental";85000;10.000000000000;20.000000000000;850000.000000000000000000000000;1700000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;Biodinamica;Brasil;Biodinamica;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
03ncytCGHjU%3D;3;12352107-009;Lidocaina;Lidocaina;68000;4.000000000000;8.000000000000;272000.000000000000000000000000;544000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;Sidus;Argentina;Sidus;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ojZ2gZr53N0%3D;4;42152424-006;"Cemento de ionomero vitreo ";"Cemento de ionomero vitreo ";95000;20.000000000000;40.000000000000;1900000.000000000000000000000000;3800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Biodinamica;Brasil;Biodinamica;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pM02SrGialQ%3D;5;42152702-004;"Eugenol Liquido";"Eugenol Liquido";45000;5.000000000000;10.000000000000;225000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;Biodinamica;Brasil;Biodinamica;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FlzU2hpY%2BtA%3D;6;51102719-003;"Iodoformo - Polvo";"Iodoformo - Polvo";45000;5.000000000000;10.000000000000;225000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;Biodinamica;Brasil;Biodinamica;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5TY4rlH%2FqLc%3D;7;51142917-9999;"Mepivacaina + Adrenalina Solucion Inyectable";"Mepivacaina + Adrenalina Solucion Inyectable";110000;20.000000000000;40.000000000000;2200000.000000000000000000000000;4400000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;unidad;DFL;Brasil;DFL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3qQ2vaq7SqE%3D;8;51142917-002;"Mepivacaina Solucion";"Mepivacaina Solucion";110000;20.000000000000;40.000000000000;2200000.000000000000000000000000;4400000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;unidad;DFL;Brasil;DFL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BwlZYuv4NzQ%3D;9;12352303-007;"Oxido de Zinc";"Oxido de Zinc";18000;10.000000000000;20.000000000000;180000.000000000000000000000000;360000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;Biodinamica;Brasil;Biodinamica;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FvoCwfAOkPA%3D;10;42152465-002;"Extracto pulpar";"Extracto pulpar";198000;5.000000000000;10.000000000000;990000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;Biodinamica;Brasil;Biodinamica;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
