id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iiqVRqNZlrE%253D;acta26_1437662745127.pdf;"2015-07-23 10:46:14";"2015-07-31 16:35:21";"Acta de Apertura";adjudicacion;35;
A1moHU5%252Fnec%253D;cco_lpn_18_15_1437662736204.pdf;"2015-07-23 10:46:14";"2015-07-31 16:35:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t9O7IHjdGME%253D;lpn_18_15_reevaluaci_n_1446728139820.pdf;"2015-11-05 09:55:47";"2015-11-13 14:02:13";"Informe de Evaluación";adjudicacion;36;
jcrCsN9Mfm8%253D;lpn_18_15__complementario___20150625113939572_1437662806055.pdf;"2015-07-23 10:46:51";"2015-07-31 16:35:21";"Informe de Evaluación";adjudicacion;36;
YRR45dY2u4A%253D;lpn_18_15_1437662740696.pdf;"2015-07-23 10:46:14";"2015-07-31 16:35:21";"Informe de Evaluación";adjudicacion;36;
L4ZRgoeSAQs%253D;notificaciones_1446481243774.pdf;"2015-11-02 13:20:50";"2015-11-13 14:02:13";"Notificación al Oferente";adjudicacion;39;
HlWqIRFwCYM%253D;notificaciones_no_adjudicadas_1437663954340.pdf;"2015-07-23 11:06:00";"2015-07-31 16:35:21";"Notificación al Oferente";adjudicacion;39;
Z%252Bfrj4dTZj8%253D;notificaciones_adjudicadas_1437663934259.pdf;"2015-07-23 11:05:39";"2015-07-31 16:35:21";"Notificación al Oferente";adjudicacion;39;
OzNA8ztpYIY%253D;193_15_bayer_s_a__1438982484684.pdf;"2015-08-07 17:21:27";"2015-08-13 15:37:36";"Orden de Compra o Contrato";contrato;123;
O4WYm8QO7To%253D;rca_084_002_15_1446215652043.pdf;"2015-10-30 11:34:18";"2015-11-13 14:02:13";"Resolución de Adjudicación";adjudicacion;37;
