id;slug;razon_social;ruc;_sipe
478843;comvence-s-a;"COMVENCE S.A.";80028982-0;1
478841;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
478846;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
478849;grimex-s-a;"GRIMEX S.A.";80008378-4;1
478845;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
478839;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
478837;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
478844;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
478847;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
478842;santiago-jose-gonzalez-rodriguez;"SANTIAGO JOSE GONZALEZ RODRIGUEZ";3177389-3;1
478840;some-s-a-c-i-a;"SOME S.A.C.I.A";80020681-9;1
478848;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
478838;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
