id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6JSOzpJwUyenvN%2BEZ%2FISDIA;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0001105;;60736000;60736000;PYG;Guaraníes;2014-10-10;94746
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6KZhqOtwC%2B70LlNvvqz8tLk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0001058;;91684120;91684120;PYG;Guaraníes;2014-09-16;80090
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6LIe%2FmQcDOJg2XXvn%2Fpx7SV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0001026;;58400000;58400000;PYG;Guaraníes;2014-08-08;64752
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6JenkOtiR4HTmXXvn%2Fpx7SV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0001027;;4431750;4431750;PYG;Guaraníes;2014-08-08;64752
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6Kls62M23JCQaUBLWzZ08ef;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000752;;6800000;6800000;PYG;Guaraníes;2014-07-07;50327
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6KZFgyUEcZS%2FKUBLWzZ08ef;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000753;;1950250;1950250;PYG;Guaraníes;2014-07-07;50327
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6Jrs3IuaO5zoqUBLWzZ08ef;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000754;;87600000;87600000;PYG;Guaraníes;2014-07-07;50327
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6LmfNJX8Vw7c6UBLWzZ08ef;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000755;;87600000;87600000;PYG;Guaraníes;2014-07-07;50327
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6JOdW5cvsQAu9kar38Y2pRL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000711;;75920000;75920000;PYG;Guaraníes;2014-06-05;37639
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6IpmpNS4M1ZONkar38Y2pRL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000712;;17000000;17000000;PYG;Guaraníes;2014-06-05;37639
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6KeDrzzGjkSN9kar38Y2pRL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000713;;13606600;13606600;PYG;Guaraníes;2014-06-05;37639
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6KV4ykPjgaVetkar38Y2pRL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000714;;55480000;55480000;PYG;Guaraníes;2014-06-05;37639
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6LcoggmJddftoLzd1LsBsYd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000651;;70080000;70080000;PYG;Guaraníes;2014-05-12;26772
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6IIsODaYwubmILzd1LsBsYd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000652;;17000000;17000000;PYG;Guaraníes;2014-05-12;26772
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6KY2gOYorXp8oLzd1LsBsYd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000653;;75920000;75920000;PYG;Guaraníes;2014-05-12;26772
hXCfVb4CFmi2j7GeYdAuQxj28SEiorRDYy3eBEAFL6LjhLScgz1cZoLzd1LsBsYd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000654;;76398880;76398880;PYG;Guaraníes;2014-05-12;26772
