id;slug;razon_social;ruc;_sipe
668925;aureo-sociedad-anonima;"AUREO SOCIEDAD ANONIMA ";80054292-4;1
668927;carlos-ireneo-sena-caceres;"Carlos Ireneo Sena Caceres";1660724-4;1
668929;eberhard-lewkowitz-s-r-l;"EBERHARD LEWKOWITZ S.R.L.";80001326-3;1
668924;gma-s-r-l;"GMA S.R.L.";80057054-5;1
668926;proyec-sa;"PROYEC S.A.E";80018379-7;1
668923;s-a-c-i-h-petersen;"S.A.C.I. H. PETERSEN";80002126-6;1
668932;siemi-srl;"SIEMI SRL";80001194-5;1
668928;tbdl-sociedad-anonima;"""TBDL"" SOCIEDAD ANONIMA ";80072037-7;1
668931;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
668930;tsv-paraguay-s-r-l;"TSV DEL PARAGUAY S.R.L.";80079379-0;1
