slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
202803-alamo-sa-11;LP-12007-10-17244;"2010-12-03 10:05:27.277098";alamo-sa;"ALAMO SA";80004161-5;18226968438;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202803-fundacion-alianza-10;LP-12007-10-17245;"2010-12-03 10:05:27";fundacion-alianza;"FUNDACION EN ALIANZA ";80010522-2;447679120;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202803-importadora-rey-s-a-13;LP-12007-10-17242;"2010-12-03 10:05:27";importadora-rey-s-a;"IMPORTADORA DEL REY S.A.";80021903-1;3089767392;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202803-industrias-graficas-nobel-s-a-15;LP-12007-10-17240;"2010-12-03 10:05:27.277098";industrias-graficas-nobel-s-a;"INDUSTRIAS GRAFICAS NOBEL S.A.";80009607-0;20049331864;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202803-intec-s-r-l-16;LP-12007-10-17247;"2010-12-03 10:05:27";intec-s-r-l;"INTEC S.R.L.";80002941-0;3669386438;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202803-martinez-hermanos-s-r-l-18;LP-12007-10-17239;"2010-12-03 10:05:27.277098";martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;4268260712;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202803-nande-po-a-17;LP-12007-10-17238;"2010-12-03 10:05:27.277098";nande-po-a;"ÑANDE PO`A";80005078-9;505888070;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202803-santiago-adolfo-vega-espinola-12;LP-12007-10-17243;"2010-12-03 10:05:27.277098";santiago-adolfo-vega-espinola;"SANTIAGO ADOLFO VEGA ESPINOLA";904129-0;7134967840;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202803-talleres-graficos-emasa-s-r-l-14;LP-12007-10-17241;"2010-12-03 10:05:27";talleres-graficos-emasa-s-r-l;"TALLERES GRAFICOS EMASA S.R.L.";80004636-6;239728000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202803-telexpar-s-r-l-19;LP-12007-10-17246;"2010-12-03 10:05:27.277098";telexpar-s-r-l;"TELEXPAR S.R.L.";80025739-1;1519740416;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
