id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
b71Wvw0FNMQ%3D;1;1;832162;PYG;Infraestructura:aulas;82101502-001;"Carteles acrílicos sin soporte";"CARTEL DE OBRA - 2.00 x 1.00 MTS. LONA ADHESIVA SOBRE CHAPA NEGRA. INCLUYE SOPORTE VERTICAL DE CAÑOS METALICOS";LoteTotal
VbRt9f1T9tw%3D;1;2;461168;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"LIMPIEZA Y PREPARACION DE TERRENO";LoteTotal
saZtvAaEiQs%3D;1;3;330822;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";REPLANTEO;LoteTotal
NW7gG3j3s9A%3D;1;4;5291076;PYG;Infraestructura:aulas;72131601-003;Cimiento;"EXCAVACION Y CARGA DE CIMIENTO CON PBC: 30 CM ANCHO. 80 CM PROFUNDIDAD. BASE PARA PAREDES + BASE PARA MAMPOSTERIA NIVELACION EN GALERIA";LoteTotal
LeLkWZz%2FMao%3D;1;5;515710;PYG;Infraestructura:aulas;72131601-003;Cimiento;"EXCAVACION Y CARGA DE CIMIENTO CON PBC: 30 CM ANCHO. 80 CM PROFUNDIDAD. PARA PILARES EN GALERIA";LoteTotal
wEYKCfWbFY4%3D;1;6;6699262;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"ZAPATAS DE Ho. Ao. 0,60 X 0.60 X 1,00";LoteTotal
2ybvJF9hE%2Fo%3D;1;7;3099255;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"09 COLUMNAS DE Ho. Ao. 15 x 30 CM X 3,45 ALT. .";LoteTotal
eAMuacmYVXM%3D;1;8;918298;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"04 COLUMNAS DE Ho. Ao. 15 x 15 EN COLUMNAS DE GALERIA";LoteTotal
zZj1i3Y8njY%3D;1;9;4794650;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE Ho. Ao. INFERIOR DIMENSIONES 0,15 X 0,27. ENCAJONADO CON MAMPOSTERIA DE LADRILLOS TIPO PANDERETE";LoteTotal
YwvFV%2FqgunM%3D;1;10;4683060;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE Ho. Ao. SUPERIOR DIMENSIONES 0,15 X 0,27. ";LoteTotal
SeTwl9AoA4E%3D;1;11;901334;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"DADOS DE Ho. 1,00 X 0,30 X 0,20  SOBRE PAREDES BASE PARA ASIENTO DE VIGA CUMBRERA METALICA";LoteTotal
GjxZRGWfzKY%3D;1;12;144558;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"LOSETA DE H°A° SOBRE PUERTA DE ACCESO";LoteTotal
lwo4rMzHls0%3D;1;13;3147200;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"MAMPOSTERIA DE NIVELACIÓN DE 0,30 PARA PAREDES DE 0,15 (28 CM ALTURA)";LoteTotal
opNa%2FFZ1dQw%3D;1;14;796874;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"MAMPOSTERIA DE NIVELACION DE 0,30 PARA PAREDES 0,20 DIVISORIAS DE AULAS (30 CM ALTURA)";LoteTotal
Iqgl5nOykMU%3D;1;15;267807;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"MAMPOSTERIA DE 0,45 PARA PILARES EN GALERIA (0,30 CM ALTURA)";LoteTotal
5LllTT3icv0%3D;1;16;2833600;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"RELLENO Y COMPACTACION INTERIOR 30 CM DESDE SUELO NATURAL";LoteTotal
4%2BT4MX%2F08ZM%3D;1;17;717185;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"AISLACION DE PAREDES CON CERESITA - HASTA 60 CM DESDE NIVEL DE PISO INTERIOR";LoteTotal
VoAS5Y2221A%3D;1;18;1595258;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"AISLACION DE ENCADENADO INFERIOR EN U";LoteTotal
ENykBNRIPag%3D;1;19;156560;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"AISLACION DE CANTEROS ";LoteTotal
