id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sJ76L1cOFNE%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
dYHmLqcr7gw%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
y6hOGXffNfk%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
%2FMMyGUynEDQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";7
LDJ9RrUa7%2Fw%3D;40161504;"Filtros de aceite";"Filtros de aceite";8
tNFjUQr5ymc%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
OeDDYtgpLXE%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
fGkZWt7Oqqs%3D;40161505;"Filtros de aire";"Filtros de aire";3
B7rjQTHRVY8%3D;40161505;"Filtros de aire";"Filtros de aire";8
57FxBQ2JQG4%3D;40161505;"Filtros de aire";"Filtros de aire";6
l1TjbuEh8Sk%3D;40161505;"Filtros de aire";"Filtros de aire";5
Y5s9KF0f5bo%3D;40161505;"Filtros de aire";"Filtros de aire";8
zL%2B%2BbPW4F8E%3D;40161505;"Filtros de aire";"Filtros de aire";7
aa%2FywEZjX2s%3D;40161505;"Filtros de aire";"Filtros de aire";5
Ha%2FaDwwAF5c%3D;40161505;"Filtros de aire";"Filtros de aire";4
hf6a4lrzjas%3D;40161505;"Filtros de aire";"Filtros de aire";7
VPRyu1TlUeQ%3D;40161505;"Filtros de aire";"Filtros de aire";6
Ps7%2FkB9L5cw%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
igQqhcWeo2g%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
NLaEdDeEPrU%3D;40161513;"Filtros de combustible";"Filtros de combustible";7
8kJKrLLTAsA%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
5FEST%2Fa%2Bx7g%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
mg3BJEZwiSo%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
m0HGAgmzRyY%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
IwD%2FQYtGFk8%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
xzhIklyMi4M%3D;40161513;"Filtros de combustible";"Filtros de combustible";8
%2BafKKHP6xHI%3D;40161513;"Filtros de combustible";"Filtros de combustible";7
AjrjWaUY3Z0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
DrUoQ2MVZjs%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";3
M2vQZ5QWfw4%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
XdQhnwDxgyA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";3
VSDpYLZQWRQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
JRL5rcqboRo%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
8Vg7lg5K4Ik%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
iOK1k68Gkmw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
DV%2B3ZLkOWzU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
