id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RU3X87SajCA%253D;acta_de_apertura_docx_1574878289874.pdf;"2019-11-27 15:12:15";"2019-12-02 16:51:43";"Acta de Apertura";adjudicacion;35;
jKxHi0Fo18Q%253D;cco_lpn_44_1574878286523.pdf;"2019-11-27 15:12:15";"2019-12-02 16:51:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a41RMPUOxiA%253D;evaluacion_lpn_44_medicamentos_anexos_1574878771915.zip;"2019-11-27 15:19:39";"2019-12-02 16:51:43";"Informe de Evaluación";adjudicacion;36;
tq6IX1XFgpA%253D;informe_resoluci_n_notificaci_n_rectificaci_n_1574878568855.zip;"2019-11-27 15:16:20";"2019-12-02 16:51:43";"Informe de Evaluación";adjudicacion;36;
UE7OgyocjSk%253D;evaluacion_muestra_suministro_1574878456244.zip;"2019-11-27 15:14:27";"2019-12-02 16:51:43";"Informe de Evaluación";adjudicacion;36;
tQjkPHnFnlQ%253D;nota_urgimiento_uoc_1576253450481.pdf;"2019-12-13 13:12:42";"2019-12-21 11:51:32";"Nota de Aclaración";contrato;220;
A4HaRal4FLQ%253D;25859_res_adj_1575316296281.pdf;"2019-12-02 16:51:44";;"Nota de Observacion";adjudicacion;366;
bhKzmxjz8pc%253D;notificacion_a_los_oferentes_con_reporte_1574878330385.pdf;"2019-11-27 15:12:15";"2019-12-02 16:51:43";"Notificación al Oferente";adjudicacion;39;
X%252FFRDZQ8kz8%253D;contrato_315___promepar__s_a_1576851370856.pdf;"2019-12-20 11:16:13";"2019-12-21 11:51:32";"Orden de Compra o Contrato";contrato;123;
ZZaYD2symtc%253D;resolucion_de_adjudicacion_1026_1574878303991.pdf;"2019-11-27 15:12:15";"2019-12-02 16:51:43";"Resolución de Adjudicación";adjudicacion;37;
