slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
277902-vicente-rogelio-santa-cruz-cabral-1;CD-30152-14-101993;"2014-12-23 15:13:12.083317";277902;"CONSTRUCCION EMPEDRADO ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138488000;PYG;Guaraníes;;"2014-08-08 11:45:41"
278167-vicente-rogelio-santa-cruz-cabral-1;CD-30152-14-101991;"2014-12-23 15:11:28.838912";278167;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139515000;PYG;Guaraníes;;"2014-10-10 08:44:26"
278120-vicente-rogelio-santa-cruz-cabral-1;CD-30152-14-101201;"2014-12-19 11:20:04.42725";278120;"REFACCION Y REMODELACION DE ESCUELA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33650000;PYG;Guaraníes;;"2014-10-10 09:06:46"
278345-vicente-rogelio-santa-cruz-cabral-1;CD-30152-14-101989;"2014-12-23 15:10:26.083806";278345;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2014-10-28 09:15:58"
278455-vicente-rogelio-santa-cruz-cabral-1;CD-30152-14-101988;"2014-12-23 15:09:27.325983";278455;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139104000;PYG;Guaraníes;;"2014-10-28 09:24:50"
273111-vicente-rogelio-santa-cruz-cabral-1;CD-30152-14-101992;"2014-12-23 15:12:16.790784";273111;"CONSTRUCCION DE PAVIMENTO TIPO HORMIGONADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125543500;PYG;Guaraníes;;"2014-11-10 11:02:12"
278594-vicente-rogelio-santa-cruz-cabral-1;CD-30152-14-101594;"2014-12-22 14:39:29.199707";278594;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139765000;PYG;Guaraníes;;"2014-11-19 15:42:02"
282005-vicente-rogelio-santa-cruz-cabral-1;CD-30152-14-101986;"2014-12-23 15:08:40.830404";282005;"REPARACIÓN DE LA SEDE MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19600000;PYG;Guaraníes;;"2014-11-26 17:11:31"
281985-vicente-rogelio-santa-cruz-cabral-1;CD-30152-14-101167;"2014-12-19 10:48:34.680602";281985;"CONSTRUCCION DE MURO DE CONTENSION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37662500;PYG;Guaraníes;;"2014-11-28 10:39:00"
278325-vicente-rogelio-santa-cruz-cabral-1;CD-30152-14-101595;"2014-12-22 14:40:13.605076";278325;"REFACCION Y REMODELACION DE ESCUELAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29200000;PYG;Guaraníes;;"2014-12-02 11:22:03"
