id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SfMAWgFkpyQ%253D;acta_cd_6613_1700583235618.pdf;"2023-11-21 13:14:14";"2023-11-24 15:51:23";"Acta de Apertura";adjudicacion;35;
hqjlLt8DiEc%253D;cdp_cd_6613_1700583356322.pdf;"2023-11-21 13:15:57";"2023-11-24 15:51:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MTd0sU1B%252FaM%253D;cuadro_cd_6613_1700583336410.PDF;"2023-11-21 13:15:39";"2023-11-24 15:51:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
y12l%252FsEksGc%253D;informe_pt4_cd_6613_1700583322907.pdf;"2023-11-21 13:15:39";"2023-11-24 15:51:23";"Informe de Evaluación";adjudicacion;36;
dlgMQUONVoM%253D;informe_pt3_cd_6613_1700583303065.pdf;"2023-11-21 13:15:04";"2023-11-24 15:51:23";"Informe de Evaluación";adjudicacion;36;
s6AUfJb1few%253D;informe_pt2_cd_6613_1700583277914.pdf;"2023-11-21 13:14:39";"2023-11-24 15:51:23";"Informe de Evaluación";adjudicacion;36;
52Uga2kQEvw%253D;informe_pt1_cd_6613_1700583253485.pdf;"2023-11-21 13:14:14";"2023-11-24 15:51:23";"Informe de Evaluación";adjudicacion;36;
M9uyjrXOzes%253D;notificacion_cd_6613_1700583350418.PDF;"2023-11-21 13:15:57";"2023-11-24 15:51:23";"Notificación al Oferente";adjudicacion;39;
T6b4Yuzru8I%253D;ocp_4000000083_electropar_sa_cd6613_2023_1701867123330.PDF;"2023-12-06 09:52:27";"2023-12-07 15:45:04";"Orden de Compra o Contrato";contrato;123;
tKcEBk%252BWsps%253D;dictamen_resolucion_cd_6613_1700583326863.PDF;"2023-11-21 13:15:39";"2023-11-24 15:51:23";"Resolución de Adjudicación";adjudicacion;37;
