id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
45444;1;"ESPECIFICACIONES TÉCNICAS";"2022-01-18 07:31:02";"Queridos Convocantes,

Solicitamos que nos puedan aclarar a que se referirían con potencia de emergencia de 250 kva, seria potencia Stand by lo que mencionan?
Este es punto es importante de aclarar para poder cotizarles lo correcto al momento de la apertura de sobres.";publico;2022-01-19;"Si, se refiere a potencia stand by (250 KVA) para uso con carga variable. Para el requerimiento de potencia continua (225 KVA) se define como la máxima potencia que el generador es capaz de entregar suministrando una carga constante durante un número ilimitado de horas al año."
45493;2;"EXPERIENCIA REQUERIDA.";"2022-01-18 16:29:02";"Estimados Convocantes,

Donde se menciona que la experiencia requerida se debe Demostrar en Servicio Técnico y/o Mantenimiento y/o Provisión de soluciones de grupo generadores en el
País, con una antigüedad de 3 (tres) años como mínimo, con facturaciones de venta y/o recepciones finales por un monto
equivalente al 30 % como mínimo del monto total ofertado en la presente licitación, de los: 2018, 2019 y 2020 años.

Solicitamos que esto se modifique y en vez de Servicio Técnico y/o Mantenimiento y/o Provisión de soluciones. Sea considerado también la Provisión de grupo Generadores como tal,  ya que la Licitación se basa en provisión de dos grupos Generadores. 

Desde ya muchas Gracias";publico;2022-01-19;"El requerimiento de experiencia demostrable es: Servicio Técnico y/o Mantenimiento y/o Provisión de soluciones de grupo generadores en el País por lo que ya incluye lo solicitado."
45537;3;"Especificación Técnica";"2022-01-20 07:53:14";"Buenos días.
La Convocante podría aclarar si se solicita provisión e instalación de 1 solo tablero de transferencia para 2 Generadores o se solicita 2 Tableros, 1 tablero para cada grupo generador.";publico;2022-01-20;"Se solicita la provisión, instalación y puesta en funcionamiento de 2 (dos) tableros de transferencia automática. 1 tablero por cada generador.
"
45626;4;"Referencia: Convocatoria de la Licitación 403792 - ADQUISICIÓN DE GENERADORES PARA LA DGIC";"2022-01-21 17:08:02";"Buenas tardes, en referencia al llamado Licitación ID 403792 “ADQUISICIÓN DE GENERADORES PARA LA DGIC”, solicitamos una prórroga para la presentación de las ofertas, de al menos 12 días, debido a la magnitud y el alcance de los trabajos a cotizar, y también atendiendo a la demora que se tiene en obtener precios de los bienes, debido a retrasos a nivel mundial, principalmente por motivos de la pandemia, lo cual impacta para poder preparar y presentar una oferta que cumpla todas las exigencias solicitadas en el pliego de bases y condiciones, y ajustar lo mejor posible todos los requerimientos solicitados por la convocante.";publico;2022-01-27;"ver adenda 1"
45722;5;"Especificación Técnica";"2022-01-25 08:23:01";"Buenos días.
Revisado los detalles que hacen a las especificaciones técnicas notamos que hay algunos puntos que son considerados como exigidos y que sin embargo estos valores difieren entre las marcas/fabricantes de Grupos Generadores, ya que cada uno varía de acorde a su diseño de ingeniería. Estas diferencias no hacen que un equipo funcione mejor que otro, siempre y cuando cumpla con los parámetros técnicos elementales de un Grupo Generador.

Mencionamos los siguientes puntos para que puedan ser considerados y no limitantes.

1)	Pide: Restricción de caudal de aire del Radiador: 0.12 kPa
*Solicitamos puedan aceptar equipos es de 3.5kPa (es mejor)

2)	Pide: Consumo de combustible: (en prime) al 75% de carga, que no supere los 38 L/hr
*Solicitamos puedan aceptar equipos de 42.7 L/Hr, con lo cual podría ser poco relevante el consumo de 4 a 5 ltiros, pues esto difiere del momento de las cargas. Además, el consumo en stand by es por debajo de lo mínimo requerido, que inclusive es el equipo para el fin destinado – Operar en stand by

3)	Pide: Capacidad del Refrigerante de Motor: máximo 14L
*Solicitamos puedan aceptar equipo de hasta 21L. (mayor capacidad)

4)	Pide: Temperatura de los gases de escape: máximo 470°C.
*Solicitamos puedan aceptar equipos de hasta 550°C (los valores exigidos generalmente son entre 537°C y los 649°C

5)	Pide: Disipación de calor a camisa de agua (kW): máximo 103
*Solicitamos puedan aceptar 133 kW prime 

6)	Pide: Nivel de ruido de 78 dB a 1 metro 
*Solicitamos puedan aceptar hasta 83 dB a 1 metro (la diferencia es de solo 5 dB, pero ya podría ser un impedimento para participar o bien quedar descalificados)";publico;2022-01-25;"Favor remitirse al PBC."
45762;6;PRORROGA;"2022-01-25 11:49:22";"Solicitamos amablemente a la Convocante considerar un prorroga de  12 días teniendo que hay varios puntos aun por definir para la cotización de la instalación, como cuestiones del estibaje que con lleva el traslado de los dos generadores existentes y los dos generadores a adjudicar. Como se visualizó en la visita técnica no se cuenta con suficiente espacio para realizar esta clase de trabajo por lo que se esta viendo otras alternativas de instalación. Aguardando su amable retorno aprovechamos en saludarles";publico;2022-01-27;"Se Concede la Prorroga. Remitirse a la Adenda N° 1."
45763;7;"MONITOREO REMOTO";"2022-01-25 11:53:55";"Solicitamos a la convocante aclarar si el sistema remoto sera solamente para visualizar el estado del generador y sus movimientos de arranque o también será para manipular?, ya que en la visita técnica el jefe de área menciono que solo sera para visualizar lo mencionado. En el PBC se menciona otra cosa. Por favor si nos pueden orientar con este punto.";publico;2022-01-25;"El requerimiento del PBC indica que los generadores deberán contar con un sistema de monitoreo remoto, alertas o avisos, y la posibilidad de arranque en forma remota."
45769;8;"Especificación Técnica";"2022-01-25 15:30:52";"Buenas tardes.
La Convocante podrá aceptar Tableros de Transferencia con Llave Motorizada?
Sería conveniente que utilicen los tableros con llave motorizadas que son mucho más fiables y dan la posibilidad de realizar transferencias de forma manual en caso de averías.";publico;2022-01-26;"Favor remitirse al PBC."
45772;9;"SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS";"2022-01-25 17:21:17";"Página 23/52 - Ítem 6.4. Donde dice: “Los grupos generadores nuevos, deberán contar con un sistema de monitoreo remoto, alertas o avisos, y la posibilidad de arranque en forma remota.”
Favor especificar alcance de las variables a monitorear. Si la interacción del usuario debe ser mediante plataforma WEB, monitor táctil o el método específico. Aclarar si desean cuente con un protocolo de comunicación y especificar cual; si el sistema debe comunicarse con una plataforma externa y cual. Esclarecer si el uso del sistema debe ser por pago único, suscripción mensual, la cantidad de tiempo a incluir, y si debe incluir soporte técnico para Troubleshooting. Si se necesita crear histórico de variables, eventos, alarmas; capacidad de almacenamiento; si esta información puede ser almacenada en la nube o si se dispondrá de un espacio de almacenamiento local en la infraestructura del cliente. Especificar que maniobras exactamente desean realizarlas de forma remota. Si debe contar con protocolos de seguridad y cuáles.";publico;2022-01-26;"El requerimiento del PBC indica que los generadores deberán contar con un sistema de monitoreo remoto, alertas o avisos, y la posibilidad de arranque en forma remota. En cuanto al espacio de almacenamiento la DGIC dispone de espacio de almacenamiento en su infraestructura."
45773;10;"SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS";"2022-01-25 17:23:27";"Página 24/52 - Ítem 7.2. Donde dice: “Se deberá proveer un solo tablero de transferencia al cual llegaran las energías eléctricas de ambos grupos generadores y el de llegada de la energía eléctrica comercial (ANDE). En este tablero se deberá realizar un automatismo para seleccionar cuál de los grupos es el de activo y cual el de backup. También deberá ser posible la realización de pruebas automáticas semanales”
Favor especificar el alcance de las pruebas automáticas semanales, si solo debe arrancar el generador, si debe asumir la carga, duración de la prueba; si esta deberá estar acompañada por personal del oferente, de la institución, etc.";publico;2022-01-26;"Las pruebas automáticas semanales consistirán en arranque de los generadores y serán realizadas por personal de la institución. Semestralmente se podría realizar una prueba de corte de real la que será acompañada por personal del oferente y de la institución"
45774;11;"SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS";"2022-01-25 17:24:56";"Página 24/52 - Ítem 8.4. Donde dice: “Una vez que los nuevos equipamientos hayan sido puestos en funcionamiento el Oferente deberá trasladar el Grupo de generadores existentes ya no utilizados al Depósito del MH en la Ciudad de Ñemby. El servicio debe incluir el desarme y demás tareas necesarias requeridas en el depósito”
Favor especificar si los equipos generadores a ser retirados de servicio, deben ser montados y re-ensamblados y operativos para su entrega en el depósito asignado.";publico;2022-01-26;"Si, los equipos generadores a ser retirados de servicio, deben ser montados y re- ensamblados y operativo para su entrega en el depósito asignado"
45775;12;"SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS";"2022-01-25 17:26:31";"Página 25/52 - Ítem 9.1 Donde dice: “Trabajos obras civiles en patio de la propiedad vecina (sur) los trabajos detallados son: rotura de muralla, puerta de acceso, reposición de partes rotas, muralla, pinturas y etc. La pared deberá ser reparada en un tramo de 4m de largo aproximadamente”
Favor especificar si la pared mencionada corresponde a la institución a una tercera parte; en caso de ser lo segundo, aclarar si es una institución de gobierno, cual o si es propiedad privada. Especificar si el Ministerio se hará responsable de los permisos con el vecino, municipales o los trámites necesarios para la logística de ingreso y egreso de los grupos generadores considerando el tamaño de los mismos.";publico;2022-01-27;"-	El permiso de paso por el vecino correspondería a la institución, teniendo en cuanta que es propiedad privada.
-	En cuanto a las otras gestiones para la logística de ingreso y egreso de los equipos, debería gestionar la contratista adjudicada. 
"
45776;13;"SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS";"2022-01-25 17:29:04";"Página 23/52 - Ítem 5.4 Donde dice: “La CAPACIDAD TÉCNICA de la Empresa en cuanto a su personal deberá estar avalada por Currículo vitae del personal asignado para los servicios donde deberá incluirse las certificaciones locales o internacionales del fabricante que avalan los conocimientos soluciones de grupo generadores en el País. La empresa deberá contar con al menos 2 (dos) técnicos certificados por el fabricante del grupo electrógeno.”
Favor considerar que la empresa oferente y/o el distribuidor local de la marca a ofertar, sea la que cuente con el/los técnicos certificados por el fabricante del grupo electrógeno. Ya que existen marcas de renombre que solo capacita a su personal propio y no a las empresas revendedoras.";publico;2022-01-26;"Favor remitirse al PBC."
45777;14;"SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS";"2022-01-25 17:29:29";"Página 30/52 - Ítem Generales Donde dice: “Calentador del refrigerante del motor.”
Favor aclarar si lo que se quiere mencionar es calentador del aceite del motor.";publico;2022-01-26;"Favor remitirse al PBC."
