id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gwI3jYW8RTw%253D;pac_20___acta_64_2013_1386253351490.pdf;"2013-12-05 11:22:47";"2013-12-11 16:52:23";"Acta de Apertura";adjudicacion;35;
GONTau4IBtA%253D;pac_20___cuadro_comparativo_1386253360951.pdf;"2013-12-05 11:22:47";"2013-12-11 16:52:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gQCezQNt0YA%253D;pac_20___evaluacion_98_2013_1386253361941.pdf;"2013-12-05 11:22:47";"2013-12-11 16:52:23";"Informe de Evaluación";adjudicacion;36;
%252BjXEq692Jpo%253D;pac_20___notificacion_1386253987740.pdf;"2013-12-05 11:33:12";"2013-12-11 16:52:23";"Notificación al Oferente";adjudicacion;39;
7fzOSpXJZXI%253D;pac_20___contrato_113_2013_netlogic_1387895527719.pdf;"2013-12-24 11:32:23";"2013-12-24 12:01:04";"Orden de Compra o Contrato";contrato;123;
ishtIQ3JfLA%253D;pac_20___decl__desierta_1386254081432.pdf;"2013-12-05 11:34:44";"2013-12-11 16:52:23";"Resolución de Adjudicación";adjudicacion;37;
yNEgqQXXp9I%253D;pac_20___telenet_1386254063044.pdf;"2013-12-05 11:34:27";"2013-12-11 16:52:23";"Resolución de Adjudicación";adjudicacion;37;
OlfCvSXI2tA%253D;pac_20___technoma_1386254051726.pdf;"2013-12-05 11:34:14";"2013-12-11 16:52:23";"Resolución de Adjudicación";adjudicacion;37;
ORjGUdER7OQ%253D;pac_20___soft_shop_1386254039494.pdf;"2013-12-05 11:34:02";"2013-12-11 16:52:23";"Resolución de Adjudicación";adjudicacion;37;
7q5k7owK4oc%253D;pac_20___parasoft_1386254026182.pdf;"2013-12-05 11:33:49";"2013-12-11 16:52:23";"Resolución de Adjudicación";adjudicacion;37;
