id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DIFR9bx3EH0%253D;indorme_de_reevaluacion_1521813239225.pdf;"2018-03-23 10:56:17";;"Informe de Evaluación";adjudicacion;36;
2YRgdSrnPEY%253D;informe_de_evaluacion_1521813208795.pdf;"2018-03-23 10:53:45";;"Informe de Evaluación";adjudicacion;36;
gRzxieeUqj8%253D;nota_de_comunicacion_1554934430968.pdf;"2019-04-24 10:22:22";;"Nota de Cancelación Adjudicación";adjudicacion;138;
9w%252BJRzxFGhE%253D;nota_de_comunicacion_1554934383639.pdf;"2019-04-24 10:22:22";;"Nota de Cancelación Adjudicación";adjudicacion;138;
aKZqtpw%252FKPI%253D;nota_de_comunicacion_1554934085026_1556115734864.pdf;"2019-04-24 10:22:22";;"Nota de Cancelación Adjudicación";adjudicacion;138;
U29eCmBcdeM%253D;contest_reparo_1522765876711.pdf;"2018-05-24 08:22:54";;"Nota de Contestación";adjudicacion;367;
DWcR75DPrsU%253D;5617_nota_de_responsabilidad_1522694871385.pdf;"2018-04-02 14:47:53";;"Nota de Observacion";adjudicacion;366;
dXPDRG3RbaU%253D;adj0003_1518550851388.pdf;"2018-05-24 08:22:54";;"Nota de Retención Adjudicación";adjudicacion;131;
Ibj7Uby5u5c%253D;notific_reevaluacion_1521813369593.pdf;"2018-03-23 10:56:17";;"Notificación al Oferente";adjudicacion;39;
R5EFUfymUXU%253D;resolucion_reevaluacion_1521813248031.pdf;"2018-03-23 10:56:17";;"Resolución de Adjudicación";adjudicacion;37;
