id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
zqn3o7ldRPM%3D;689113;;TRANSRUTA;2021-12-07;2021-12-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zYoynJcCRLs%3D;689113;;TRANSRUTA;2022-01-01;2022-01-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
AZPW%2BJYY73w%3D;689113;;TRANSRUTA;2022-02-01;2022-02-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8aL%2FJ495PCw%3D;689113;;TRANSRUTA;2022-03-01;2022-03-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
d8oifS3jOII%3D;689113;;TRANSRUTA;2022-04-01;2022-04-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
lP18dcxIyRc%3D;689113;;TRANSRUTA;2022-05-01;2022-05-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
IYje1O%2BPKM0%3D;689113;;TRANSRUTA;2022-06-01;2022-06-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MlXUX%2FkHBvA%3D;689113;;TRANSRUTA;2022-07-01;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
n4XmL6NS9A0%3D;689113;;TRANSRUTA;2022-08-01;2022-08-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
P6SQKrKBuFE%3D;689113;;TRANSRUTA;2022-09-01;2022-09-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
agmhyE0FP%2FQ%3D;689113;;TRANSRUTA;2022-10-01;2022-10-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mfsFGEcXW2U%3D;689113;;TRANSRUTA;2022-11-01;2022-11-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CGVCHPw7Stk%3D;689113;;TRANSRUTA;2022-12-01;2022-12-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
aY4cq8Is5Iw%3D;689113;;TRANSRUTA;2023-01-01;2023-01-31;"Genero Multa por incumplimiento en el Contrato. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
3IXpR%2BUPwgE%3D;689113;;TRANSRUTA;2023-02-01;2023-02-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
t4ZHpRpKUeM%3D;689113;;TRANSRUTA;2023-03-01;2023-03-31;"Genero multa por incumplimiento de contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
UwRn%2B6HpuTw%3D;689113;;TRANSRUTA;2023-04-01;2023-04-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
e8fyJDVdgmo%3D;689113;;TRANSRUTA;2023-05-01;2023-05-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kGyqFjsMRak%3D;689113;;TRANSRUTA;2023-06-01;2023-06-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
