id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkP%2BeH872B7kaUzDFg%2FQrBJM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000841;;19840000;18755224;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkM7bbCLY14CkeIxQkPjeEiX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000842;;53872000;50612026;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkOUUsP%2B4EZp067kcdXLgsgL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000843;;45478400;42104819;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkOMfRds%2BrEZ4vHOecMqXqGo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000844;;63840000;59795648;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkOO9R%2BTqI%2FFh43L7Cn6Sv0q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000845;;63840000;59404640;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkO9gbIZEh2O98nh7whGgSbs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000671;;43904000;41172950;PYG;Guaraníes;2024-06-06;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkPxvNjnF713YVLE%2BDbxTjpY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000672;;32000000;29808761;PYG;Guaraníes;2024-06-06;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkMjA%2FEn%2BLAZhe56B4CHZklX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000673;;43904000;40786006;PYG;Guaraníes;2024-06-06;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkMdwiJ0E6szQP5WXkev%2F%2BOg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000721;;51904000;48613235;PYG;Guaraníes;2024-06-06;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkPhcFeI82ONVG6EtrZD1MLm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000789;;20000000;18770476;PYG;Guaraníes;2024-06-06;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkMsim7skgOTi%2FKw6%2FDgn%2BGm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000846;;52729600;49435256;PYG;Guaraníes;2024-06-06;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkO87eaaRI1eGexyqoErygPc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000550;;46240000;43721021;PYG;Guaraníes;2024-03-14;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkMkuXJF%2F5N2uGkyJfvt86M1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000551;;39840000;37589989;PYG;Guaraníes;2024-03-14;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkMoJWebfXM71HMngJFQklDw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000552;;63808000;60139599;PYG;Guaraníes;2024-03-14;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkNzjoT85Mi4tGfNUwMfxCmC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000570;;59840000;56121266;PYG;Guaraníes;2024-03-14;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkNNaWHFhTX0YMP6%2BpddGBro;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000590;;59840000;55822066;PYG;Guaraníes;2024-03-14;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkO7Efmx6174b7ch4bDpj2bq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000603;;43904000;40963610;PYG;Guaraníes;2024-03-14;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkMwMXF7%2FQFE6LUbYFDpJlfP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000604;;43904000;41260758;PYG;Guaraníes;2024-03-14;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkOQsBTcf4ZfIFkvVy6kRMK4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000265;;135552000;129116508;PYG;Guaraníes;2023-11-29;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkPtPXio12t%2BeX%2BxaMwMR%2Bdm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000333;;51840000;49378835;PYG;Guaraníes;2023-11-29;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkNx%2B9%2FWEjde%2FFjEYpaabrlp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000352;;51840000;49326995;PYG;Guaraníes;2023-11-29;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkN0TeWn%2BuTFeee6%2B7FYKUVe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000353;;51840000;49378835;PYG;Guaraníes;2023-11-29;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkPTXushph4ymNMh28nc1Xqj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000076;;47808000;45538258;PYG;Guaraníes;2023-10-30;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkMrjTId%2Fb24Xsc3omfN%2FRI6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000091;;47808000;45538258;PYG;Guaraníes;2023-10-30;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkPBeyAndeFYrakJn2zL8hsS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000123;;55808000;53158449;PYG;Guaraníes;2023-10-30;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkP%2FhBwjn67UUz6MxMlFESJM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000131;;63776000;60748159;PYG;Guaraníes;2023-10-30;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkPdsy4MJjql7m3MYEMy8Gqm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000151;;63776000;60748159;PYG;Guaraníes;2023-10-30;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkO4s3awdnkYkvZPOrp2uHIY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000027;;131488000;125245451;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkMTtRVVUVRuzscc%2Bki%2BBaJ%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000056;;59760000;56922824;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkNLVp1yxmfdqK%2FEtxQkaVfp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0000008;;31872000;30358838;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkN8Tp0xoULn%2B49%2BTz46ApQD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016527;;59792000;56953304;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkPer0LqY94sYUQR6tgUQCsG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016554;;59792000;56953304;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkP%2Fd92vQd2Okn%2FW%2FgHN4OVy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016556;;43840000;41758644;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkMhVPZsSoKIe9vU770PFZYv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016479;;65776000;62683589;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkPqb3wRl760TCqWEp5vs6AO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016500;;65776000;62683589;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkOV630SsnKDsft1w4f6WBjT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016398;;67760000;64543013;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkOGVAsHhtPmYZVH10%2F3l5MN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016399;;67760000;64543013;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkN0o%2FE9HjZwwQYfZ3ZA6rdg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016478;;67760000;64543013;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkNVX%2Fy1SFXx21yIMM4SHXft;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016312;;67760000;64543013;PYG;Guaraníes;2023-06-20;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkMgOBHrQEgpMZBflOXBC%2BFy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016313;;67760000;64543013;PYG;Guaraníes;2023-06-20;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkNmVAjkX%2B5Dhitk4FXOOQBl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016358;;67760000;64543013;PYG;Guaraníes;2023-06-20;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkM3k5xFz%2BAozYDcxTV0bih3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016220;;67760000;64574312;PYG;Guaraníes;2023-05-29;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkNS%2FoQDi0xuNjrNvDD4z95T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016273;;67760000;64574312;PYG;Guaraníes;2023-05-29;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkOwjbt8Ter2A7DO6%2B%2FR%2BTfd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016274;;67760000;64574312;PYG;Guaraníes;2023-05-29;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkNSQ2YyMq6kSMHGD8fk5DRU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016275;;67760000;64574312;PYG;Guaraníes;2023-05-29;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkO08CKM2fHHA6Ie%2FPkejkX1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0020752;;40428708;38080903;PYG;Guaraníes;2023-05-29;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkM3gc8TJ6JWp%2FCHCuolSdW1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016143;;43840000;41758644;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkM7GxNOYTtUCMKcjQfu9nd1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016144;;55808000;53158449;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkORLZD4efjsM%2BfY07roF3e6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016145;;67760000;64543013;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkOM9O3OJ9uD9%2BlqeELMT7dm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016218;;67760000;64543013;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkMBzjfq3onQa%2FPHZBszUrba;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016109;;35872000;34168935;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkMLJIZhj%2BiFQlEW0bSiYY%2Fa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016122;;35872000;34168935;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkOM7lG0mK6NCLtazt2MFNgR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016123;;27904000;26579224;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXyE7kE8t2AzZbijrfjqTq%2BW8xEMKcDB%2BkODvOE2DLyOMYEhVOvJ3x4w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-001-0016192;;67760000;64543013;PYG;Guaraníes;2023-04-04;
