id;slug;razon_social;ruc;_sipe
576450;alberto-tabel-unsain;"ALBERTO TABEL UNSAIN";311155-5;1
576452;arturo-claudelino-bernard-silva;"ARTURO CLAUDELINO BERNARD SILVA";383836-6;1
576454;carlos-mereles-somers;"CARLOS MERELES SOMERS";699091-6;1
576467;cesar-alcibiades-parini-mendoza;"CESAR ALCIBIADES PARINI MENDOZA";695105-8;1
576468;cesar-alcibiades-parini-mendoza;"CESAR ALCIBIADES PARINI MENDOZA";695105-8;1
576471;emilio-javier-morales-villalba;"EMILIO JAVIER MORALES VILLALBA";2208692-7;1
576448;eulalia-raquel-figueredo-ucedo;"EULALIA RAQUEL FIGUEREDO DE VAZQUEZ";1178249-8;1
576459;feliciano-areco-collante;"FELICIANO ARECO COLLANTE";323817-2;1
576460;felix-escobar-fernandez;"FELIX ESCOBAR FERNANDEZ";354458-3;1
576461;felix-escobar-fernandez;"FELIX ESCOBAR FERNANDEZ";354458-3;1
576447;fernando-javier-benitez-villalba;"FERNANDO JAVIER BENITEZ VILLALBA";1326883-0;1
576457;herminio-rosario-allegretti;"HERMINIO DEL ROSARIO ALLEGRETTI ";386765-0;1
576453;hugo-augusto-ramirez-jara;"HUGO AUGUSTO RAMIREZ JARA";697560B-0;1
576466;jose-maria-godoy-lopez;"JOSE MARIA GODOY LOPEZ";526900-8;1
576456;jose-maria-ortiz-larroza;"JOSE MARIA ORTIZ LARROZA";729046-2;1
576472;marta-stella-gonzalez-gonzalez;"MARTA STELLA GONZALEZ GONZALEZ";398055-3;1
576473;marta-stella-gonzalez-gonzalez;"MARTA STELLA GONZALEZ GONZALEZ";398055-3;1
576445;marta-esperanza-armoa-caceres;"Martha Armoa Vda de Genes";421520-6;1
576446;marta-esperanza-armoa-caceres;"Martha Armoa Vda de Genes";421520-6;1
576469;nestor-eduardo-russo-olmedo;"NESTOR EDUARDO RUSSO OLMEDO";2335524-7;1
576462;oscar-luis-ferreira-da-costa-amarilla;"OSCAR LUIS FERREIRA DA COSTA AMARILLA";1043988-9;1
576449;ricardo-edgar-robledo-armele;"RICARDO EDGAR ROBLEDO ARMELE";485621-0;1
576455;robert-agustin-valdez-colman;"ROBERT AGUSTIN VALDEZ COLMAN";2317801-9;1
576458;roberto-agustin-brugada-avila;"ROBERTO AGUSTIN BRUGADA AVILA";650576-7;1
576463;roberto-brugada-huerta;"ROBERTO BRUGADA HUERTA";191291-7;1
576464;rodolfo-enrique-talavera-allen;"RODOLFO ENRIQUE TALAVERA ALLEN";1591395-3;1
576465;rodolfo-enrique-talavera-allen;"RODOLFO ENRIQUE TALAVERA ALLEN";1591395-3;1
576470;ronald-ariel-diaz-torres;"RONALD ARIEL DIAZ TORRES";3195885-0;1
576451;victor-jose-valenzuela-zelada;"VICTOR JOSE VALENZUELA ZELADA";327715-1;1
