slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
390341-arturo-claudelino-bernard-silva-32;LP-25002-22-211016;"2022-03-03 11:13:39.264";arturo-claudelino-bernard-silva;"ARTURO CLAUDELINO BERNARD SILVA";383836-6;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-emilio-javier-morales-villalba-32;LP-25002-22-211037;"2022-03-04 10:41:31.724";emilio-javier-morales-villalba;"EMILIO JAVIER MORALES VILLALBA";2208692-7;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-feliciano-areco-collante-35;LP-25002-22-211033;"2022-03-04 10:28:30.104";feliciano-areco-collante;"FELICIANO ARECO COLLANTE";323817-2;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-felix-escobar-fernandez-32;LP-25002-22-211144;"2022-03-09 10:11:58.63";felix-escobar-fernandez;"FELIX ESCOBAR FERNANDEZ";354458-3;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-fernando-javier-benitez-villalba-36;LP-25002-22-211030;"2022-03-04 10:12:49.389";fernando-javier-benitez-villalba;"FERNANDO JAVIER BENITEZ VILLALBA";1326883-0;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-herminio-rosario-allegretti-35;LP-25002-22-211015;"2022-03-03 11:12:57.727";herminio-rosario-allegretti;"HERMINIO DEL ROSARIO ALLEGRETTI ";386765-0;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-jose-maria-godoy-lopez-32;LP-25002-22-211012;"2022-03-03 10:50:39.484";jose-maria-godoy-lopez;"JOSE MARIA GODOY LOPEZ";526900-8;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-marta-esperanza-armoa-caceres-33;LP-25002-22-211014;"2022-03-03 11:12:15.449";marta-esperanza-armoa-caceres;"Martha Armoa Vda de Genes";421520-6;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-nestor-eduardo-russo-olmedo-40;LP-25002-22-211034;"2022-03-04 10:34:45.433";nestor-eduardo-russo-olmedo;"NESTOR EDUARDO RUSSO OLMEDO";2335524-7;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-oscar-luis-ferreira-da-costa-amarilla-32;LP-25002-22-211747;"2022-04-01 10:46:53.514";oscar-luis-ferreira-da-costa-amarilla;"OSCAR LUIS FERREIRA DA COSTA AMARILLA";1043988-9;324218750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-ricardo-edgar-robledo-armele-34;LP-25002-22-211013;"2022-03-03 11:11:16.743";ricardo-edgar-robledo-armele;"RICARDO EDGAR ROBLEDO ARMELE";485621-0;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-robert-agustin-valdez-colman-34;LP-25002-22-211035;"2022-03-04 10:38:11.005";robert-agustin-valdez-colman;"ROBERT AGUSTIN VALDEZ COLMAN";2317801-9;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-roberto-agustin-brugada-avila-37;LP-25002-22-211031;"2022-03-04 10:18:43.714";roberto-agustin-brugada-avila;"ROBERTO AGUSTIN BRUGADA AVILA";650576-7;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-roberto-brugada-huerta-39;LP-25002-22-211028;"2022-03-04 09:52:48.521";roberto-brugada-huerta;"ROBERTO BRUGADA HUERTA";191291-7;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-rodolfo-enrique-talavera-allen-33;LP-25002-22-211029;"2022-03-04 10:11:19.818";rodolfo-enrique-talavera-allen;"RODOLFO ENRIQUE TALAVERA ALLEN";1591395-3;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
390341-victor-jose-valenzuela-zelada-38;LP-25002-22-211032;"2022-03-04 10:20:07.664";victor-jose-valenzuela-zelada;"VICTOR JOSE VALENZUELA ZELADA";327715-1;311718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
