id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qC%2BkefYzlKM%3D;41112213;"Termometros ";"41112213- Termometros ";5
G%2B9QWXgrfQc%3D;41114509;"Tensiometros o Esfignomanómetro ";"41114509- Tensiometros o Esfignomanómetro ";1
5ccrfvgpdmc%3D;41114509;"Tensiometros o Esfignomanómetro ";"41114509- Tensiometros o Esfignomanómetro ";20
xoe6Zcl%2FPdY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
WKvEKLUlS0g%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";20
W3GAZ5vms%2FQ%3D;42311526;"Vendas ";"42311526- Vendas ";20
6LFAgDa%2FZ8k%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";30
NBzFVge2ZAo%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";30
rdR7m590f4o%3D;42312313;"Soluciones para la limpieza de heridas";"42312313- Soluciones para la limpieza de heridas";20
BRPwUguvJ%2Fo%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";10
G9dYcExB7Pg%3D;51101511;Amoxicilina;"51101511- Amoxicilina";20
gp2FXiuQsr0%3D;51102709;"Antisepticos de peroxido de hidrogeno";"51102709- Antisepticos de peroxido de hidrogeno";20
RKFznFWoBUo%3D;51102709;"Antisepticos de peroxido de hidrogeno";"51102709- Antisepticos de peroxido de hidrogeno";20
AQC5F8%2BbLk4%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";20
0hSCfBJbOco%3D;51102712;"Antisepticos de fenol";"51102712- Antisepticos de fenol";10
uLGl0%2F0Dt10%3D;51102723;Merbromina;"51102723- Merbromina";20
DDxkaB6EATA%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";20
ENz%2BEOmHKec%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";20
WzxwgOFmZJE%3D;51142002;"acido acetilsalicilico";"51142002- acido acetilsalicilico";20
%2BAE4t6q1X68%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";20
jUgeje7zNoM%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";20
jAYlJeOVr6I%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";20
zs76ApaEHJs%3D;51142121;Diclofenac;"51142121- Diclofenac";10
bRG9wqBMq0s%3D;51142138;"Ketorolaco trometamina";"51142138- Ketorolaco trometamina";20
ySRlawOrOaU%3D;51171504;"Antiacidos de bicarbonato de sodio";"51171504- Antiacidos de bicarbonato de sodio";20
rMT0%2F%2BrZIPk%3D;51171706;"Antidiarreicos varios";"51171706- Antidiarreicos varios";10
Inp6qV0bni8%3D;51171910;Pancreatina;"51171910- Pancreatina";10
sjZ3xr2r8vk%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";5
