id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkMMAeMfoK6zgyiGhmdFcAC2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0059962;;197996;197276;PYG;Guaraníes;2023-01-20;208834
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkOt4XVOFqcrJy%2FQEFhUSh2Z;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0004246;;18970000;17868360;PYG;Guaraníes;2022-10-24;145357
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkOAXVbIRkG4I%2FY0XimnnBsl;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0044119;;72654400;68435160;PYG;Guaraníes;2021-01-26;151949
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkOojoUs%2FZauGXAk%2B7T%2F6KXE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0044652;;72654400;68435160;PYG;Guaraníes;2021-01-26;151947
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkOuGpcnnDRqMMgKNqtxkg%2BP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0044121;;72654400;68435160;PYG;Guaraníes;2021-01-21;136002
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkMJWuR%2F0ym46358qOGPX2wW;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0041843;;9699996;9136691;PYG;Guaraníes;2020-07-22;75800
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkNjziMQfynV4dGMbCRmJy0C;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0039655;;292500000;275513727;PYG;Guaraníes;2020-04-15;15708
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkMcWCbpVTTy%2BJsnii2Qi9C0;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0036750;;24300000;22888833;PYG;Guaraníes;2020-03-13;15775
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkO6q5fBrEfUibtKMfOuZnaF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0039566;;1500000;1412891;PYG;Guaraníes;2020-01-24;198404
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkPzfDp%2FhsTna9lBFj2xO2RI;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0039708;;15000000;14128909;PYG;Guaraníes;2020-01-24;198406
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkOI71B1gveG%2B92bDDP2zeCm;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0036736;;34999200;32966700;PYG;Guaraníes;2020-01-23;188167
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkN9%2Bygm7jm8DznQx7wlRWFv;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0038870;;16000000;15070836;PYG;Guaraníes;2020-01-21;171848
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkMhPYyMCacEgO22geKbAHeH;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0037732;;87185280;82122193;PYG;Guaraníes;2020-01-20;154993
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkM9HF2QstKEOKAp0565j%2B0Z;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0038921;;106704000;100507408;PYG;Guaraníes;2020-01-14;195095
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkN4cskSo7FL7cJ0%2Fv%2FFf%2B5f;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0038922;;19977000;18816882;PYG;Guaraníes;2020-01-14;195111
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkNvy2xvr1%2Fyj2buxMYuYPj0;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0038924;;69540000;65501623;PYG;Guaraníes;2020-01-14;195103
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkOmwdLMNHaDvoyasitPDtGQ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0039565;;13377000;12600162;PYG;Guaraníes;2020-01-13;197196
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkOOD%2Bt6%2B%2Fg6pj7jhP8HKsOL;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0036978;;10200000;9607658;PYG;Guaraníes;2019-10-17;132000
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkM%2BqF1HYHCghj7jhP8HKsOL;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0036979;;9682800;9120493;PYG;Guaraníes;2019-10-17;132000
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkPoyyxxdBxWsNi2qVJtp6UB;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0036749;;126060000;118739352;PYG;Guaraníes;2019-10-02;120133
hXCfVb4CFmgCJTsW57oiZI7uukOOE%2F8R8xEMKcDB%2BkNazXTiHWIQDp%2FB3p2Rnn8I;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";355585;"COBERTURA DE SEGUROS PARA VEHÍCULOS Y EDIFICIO";001-001-0037150;;2424999;2284173;PYG;Guaraníes;2019-09-23;121319
