id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ftOO9ZUGFURg3mM07iELNw%3D%3D;1;30103604-007;"Lamina de cedro";"Lamina de Cedro de 2,5 cm.";270000;_NO_APLICA_;1.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
STZJ%2BxVslFdg3mM07iELNw%3D%3D;2;30103604-004;"Madera formica";"Madera formica de 0,5 mm.";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ScOc%2FTAsWjNg3mM07iELNw%3D%3D;3;30103604-001;"Madera multilaminada";"Madera multilaminada Guillermina de 10mm.";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xVo2olngDPVg3mM07iELNw%3D%3D;4;30103604-001;"Madera multilaminada";"Madera multilaminada de 3 mm de 1,83 x 2,60";339000;_NO_APLICA_;1.000000000000;_NO_APLICA_;339000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
levPZwMuOoFg3mM07iELNw%3D%3D;5;30103604-001;"Madera multilaminada";"Madera multilaminada de 18 mm de 1,83 x 2,60";467000;_NO_APLICA_;1.000000000000;_NO_APLICA_;467000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0k2D4kvg7Alg3mM07iELNw%3D%3D;6;30103604-001;"Madera multilaminada";"Madera multilaminada de 25 mm de 1,83 x 2,60";520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BZPWatwTMzJg3mM07iELNw%3D%3D;7;30103604-002;"Madera terciada ";"Madera terciada multilaminada de 10 mm.";95000;_NO_APLICA_;1.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s6Z8T%2Bhnykpg3mM07iELNw%3D%3D;8;30103604-002;"Madera terciada ";"Madera terciada multilaminada de 15 mm.";145000;_NO_APLICA_;1.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mu%2BsYhJ4aItg3mM07iELNw%3D%3D;9;30103604-002;"Madera terciada ";"Madera terciada multilaminada de 18 mm.";195000;_NO_APLICA_;1.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gex0knz7FuBg3mM07iELNw%3D%3D;10;30103604-003;"Madera terciada de cedro ";"Madera terciada de Cedro de 4 mm.";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VgKQIajnA2dg3mM07iELNw%3D%3D;11;30103604-006;"Madera terciada de cupay";"Madera terciada de Cupay de 4 mm.";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
