id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6Jco4CMQlFf7spTGmeigBdl;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0003858;;14373000;13668462;PYG;Guaraníes;2015-08-10;75896
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6J5pdrUPK1QMspTGmeigBdl;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0003859;;328000;326807;PYG;Guaraníes;2015-08-10;75896
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6KQEeQSFxqvd8pTGmeigBdl;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0003860;;306000;304887;PYG;Guaraníes;2015-08-10;75896
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6JY5Fq5drGEEfIxqLamwRqz;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0003750;;10216000;9715231;PYG;Guaraníes;2015-07-13;60603
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6JVoUwILiSxpfIxqLamwRqz;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0003751;;72000;71738;PYG;Guaraníes;2015-07-13;60603
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6JwykojEFH5m%2FIxqLamwRqz;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0003752;;3036000;2887181;PYG;Guaraníes;2015-07-13;60603
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6L46dUOkCwn7vIxqLamwRqz;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0003753;;8126000;7727679;PYG;Guaraníes;2015-07-13;60603
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6IMBdbO%2Bzu9xPIxqLamwRqz;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0003754;;3739000;3555721;PYG;Guaraníes;2015-07-13;60603
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6JsUfxTUMDDHe63Xkj9tMsK;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0003317;;30578000;29079122;PYG;Guaraníes;2015-05-21;30397
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6KbL58YtVbssRIvMuQ6JBm5;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0000256;;2520000;2520000;PYG;Guaraníes;2015-01-26;127505
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6LgL7%2Be642suhIvMuQ6JBm5;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0002366;;23472000;23472000;PYG;Guaraníes;2015-01-26;127505
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6JIxSBZyvo8wxIvMuQ6JBm5;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0002367;;8784000;8784000;PYG;Guaraníes;2015-01-26;127505
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6LNIMoSfpUiDxIvMuQ6JBm5;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0002368;;7865000;7865000;PYG;Guaraníes;2015-01-26;127505
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6LxTNSnaeAkyBIvMuQ6JBm5;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0002369;;4395000;4395000;PYG;Guaraníes;2015-01-26;127505
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6I4hlas626zFRIvMuQ6JBm5;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0002370;;6210000;6210000;PYG;Guaraníes;2015-01-26;127505
idbptbVRhFq2kws1ZQ%2BwE9a81Pv3dncVYy3eBEAFL6KsQfrR0vyK4hIvMuQ6JBm5;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";276360;"TEXTILES Y VESTUARIOS";001-001-0002545;;5728000;5728000;PYG;Guaraníes;2015-01-26;127505
