id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zc27qf8NP%2FM%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";6
YUyloOMyScA%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";2
2z4lADduXL0%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";50
fEkEHD0nV6U%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";10
gksQNuiDYu8%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";60
vSBUbb%2FgWM4%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";300
X2VBW1daQVA%3D;52152001;"Jarras domesticas";"Jarras domesticas";70
5DWxvF57MpI%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"Mazos y ablandadoras de cocina de uso domestico";3
CVORbjTgx7Q%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";6
BWkbkRvkNp8%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";10
9esV%2FfqSPfA%3D;52152004;"Platos domesticos";"Platos domesticos";1400
vW98QVl7YUo%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";6
YCPrgYAT4d8%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";3
g%2FsxSDW36sI%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";85
