slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
271051-carlos-hugo-riveros-vera-1;CD-22008-14-87276;"2014-05-13 10:18:30.966008";271051;"Alquileres de sillas, manteles, vajillas, arreglos florales y centro de mesa para la Gobernacion de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30824967;PYG;Guaraníes;;"2014-04-22 09:16:42"
287315-carlos-hugo-riveros-vera-1;CD-22008-15-104658;"2015-03-31 08:43:38.318346";287315;"Alquileres de sillas, manteles, vajillas, arreglos florales y centro de mesa para la Gobernacion de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25824966;PYG;Guaraníes;;"2015-03-20 10:11:13"
302670-carlos-hugo-riveros-vera-1;CD-22008-16-119221;"2016-03-16 15:17:02.614";302670;"Alquileres de sillas, manteles, vajillas, arreglos florales y centro de mesa para la Gobernacion de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25824966;PYG;Guaraníes;;"2016-03-14 10:23:11"
322677-carlos-hugo-riveros-vera-4;CD-22008-17-136546;"2017-03-31 18:04:44.887";322677;"CONTRATACION DE SERVICIOS VARIOS PARA LA GOBERNACION DE MISIONES(AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25824966;PYG;Guaraníes;;"2017-03-28 13:26:52"
341568-carlos-hugo-riveros-vera-1;CD-22008-18-155881;"2018-05-22 17:55:30.125";341568;"ALQUILERES DE SILLAS, MANTELES, VAJILLAS, ARREGLOS FLORALES Y CENTRO DE MESA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25824966;PYG;Guaraníes;;"2018-05-10 14:41:05"
359437-carlos-hugo-riveros-vera-1;CD-22008-19-170528;"2019-04-25 16:11:17.284";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70824966;PYG;Guaraníes;;"2019-04-15 18:05:16"
376172-carlos-hugo-riveros-vera-1;CD-22008-20-187815;"2020-04-23 14:54:00.52";376172;"Alquileres de vajillas, sillas, manteles y otros para la Gobernación de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2020-04-15 11:18:39"
392986-carlos-hugo-riveros-vera-2;CD-22008-21-199339;"2021-05-19 14:31:47.966";392986;"ALQUILERES VARIOS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2021-04-22 14:11:43"
406272-carlos-hugo-riveros-vera-1;CD-22008-22-212367;"2022-04-27 10:21:02.175";406272;"ALQUILERES VARIOS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2022-04-08 15:30:37"
423782-carlos-hugo-riveros-vera-1;CD-22008-23-226065;"2023-04-14 11:45:28.562";423782;"ALQUILERES VARIOS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-04-11 09:53:53"
436395-carlos-hugo-riveros-vera-1;CD-22008-24-237771;"2024-02-28 09:42:13.006";436395;"ALQUILERES VARIOS PARA LA GOBERNACION DE MISIONES AÑO 2024 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-12-21 11:31:10"
