slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
291467-digitaliza-s-a-1;CD-12001-15-110987;"2015-08-25 17:12:41.404327";291467;"PROVISION E INSTALACION DE SOFTWARE ANTIVIRUS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000;PYG;Guaraníes;;"2015-08-18 09:04:01"
291057-digitaliza-s-a-1;CD-12001-15-112748;"2015-09-30 18:13:32.086867";291057;"Adquisición de Antivirus";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5460000;PYG;Guaraníes;;"2015-09-22 09:08:28"
289478-digitaliza-s-a-1;CD-12005-15-114117;"2015-10-30 19:14:07.185907";289478;"Adq. de Activos Intngibles (Antivirus)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2948000;PYG;Guaraníes;;"2015-10-16 12:52:44"
299761-digitaliza-s-a-5;CO-12016-15-118214;"2015-12-29 11:57:01.311313";299761;"ADQUISICIÓN DE LICENCIAS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2015-12-17 09:44:00"
299345-digitaliza-s-a-1;CD-12016-15-118216;"2015-12-29 12:02:57.073587";299345;"CONSULTORÍA POR PRODUCTO PARA LA INFORMATIZACION DE PROCESOS DE PAGOS DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2015-12-23 16:13:22"
296584-digitaliza-s-a-1;CO-13003-15-117216;"2015-12-24 10:26:54.03171";296584;"ADQUISICION DE SOFTWARE DE GESTION DOCUMENTAL PARA EL CENTRO DE DOCUMENTACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323000000;PYG;Guaraníes;1;"2015-12-23 16:48:23"
300828-digitaliza-s-a-1;CD-28007-16-124600;"2016-07-29 11:28:48.292";300828;"Adquisición de Sofware y Servidores";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2015-12-23 21:04:43"
306738-digitaliza-s-a-1;CD-12001-16-127902;"2016-10-10 16:43:02.605";306738;"Renovación de antivirus corporativo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16510000;PYG;Guaraníes;;"2016-09-14 17:56:45"
314129-digitaliza-s-a-1;CO-22011-16-132662;"2016-12-22 15:29:24.471";314129;"Servicio de Digitalizacion de Documentos del Archivo de la Gobernacion del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215000000;PYG;Guaraníes;;"2016-12-20 21:18:51"
326814-digitaliza-s-a-1;CD-23011-18-155426;"2018-05-10 17:24:57.952";326814;"GUARDA Y GESTIÓN DE ARCHIVOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2017-10-24 16:22:41"
341203-digitaliza-s-a-1;CO-40002-18-157916;"2018-07-09 17:52:50.733";341203;"Contratación de Servicios Técnicos y Profesionales para Administración de Archivos, Digitalización y Guarda de Documentos en la modaldidad de contrato abierto";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2018-06-27 17:50:32"
349468-digitaliza-s-a-1;CD-27007-18-162215;"2018-10-19 16:52:32.107";349468;"Adquisición de Software de Gestión Documental";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2018-09-28 17:21:30"
352283-digitaliza-s-a-1;CD-12001-18-165830;"2018-12-19 16:56:04.521";352283;"Renovación de licencias antivirus corporativo. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13390000;PYG;Guaraníes;;"2018-11-08 16:57:07"
343014-digitaliza-s-a-1;CD-27007-18-165620;"2018-12-18 17:23:51.736";343014;"Servicio de Clasificación y Archivo de Documentos - 2do. Llamado";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-11-26 14:31:41"
353237-digitaliza-s-a-1;CD-13003-18-166997;"2018-12-26 11:08:13.253";353237;"Contrat. de soporte Técnico y ampliación de las funcionalidades del Software de Gestión Documental OpenKM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-12-20 18:11:22"
