id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1C91%2BgvtW2s%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
CJgsGLoF1HA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
CIFToPOx5EQ%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
VLbl0qWjuDY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
Y52PGUFt9fM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
wiktUCiWJ4o%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
MWoiAFCjHxc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
g7oqbxTcn%2Bg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
DDHohXUWVT8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
vGmA1mCye9c%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
R4EATh%2Bx86A%3D;30171505;"Puertas de metal";"Puertas de metal";1
g07InD4amyo%3D;72151901;"Servicio de cimentación de construcciones";"Servicio de cimentación de construcciones";1
8X6gEsV%2B%2Bh0%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
%2FsNZ0AfeS9o%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
qGDc4JEDVns%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
