id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ewDhnWYNT5U%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 216103 ESCUELA BÁSICA N° 6187 PRIMAVERA REAL";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BsEGJOR8YJo%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 217016 COLEGIO NACIONAL DOÑA CARMEN CASCO DE LARA CASTRO";17047400;_NO_APLICA_;1;_NO_APLICA_;17047400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fLlStiAkf9k%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 217030 COLEGIO NACIONAL 24 DE MAYO";17047400;_NO_APLICA_;1;_NO_APLICA_;17047400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pQTN7P6WFaU%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 217033 COLEGIO NACIONAL SAN MIGUEL";17047400;_NO_APLICA_;1;_NO_APLICA_;17047400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R%2FzzPBxjEPY%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 217036 COLEGIO NACIONAL HÉROES DEL CHACO";17047400;_NO_APLICA_;1;_NO_APLICA_;17047400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vFaWHLS6NH8%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 217038 ESCUELA BÁSICA N° 2910 SAN RAMÓN";17047400;_NO_APLICA_;1;_NO_APLICA_;17047400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lOvtRvP4OGQ%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 217040 COLEGIO NACIONAL ARA PYAHU";5930400;_NO_APLICA_;1;_NO_APLICA_;5930400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tXlOW307XB0%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 217081 COLEGIO NACIONAL SAN JUAN BAUTISTA";17047400;_NO_APLICA_;1;_NO_APLICA_;17047400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HYXMERKaWOE%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 217083 COLEGIO NACIONAL AÑARETANGUE";17047400;_NO_APLICA_;1;_NO_APLICA_;17047400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hrHxMXTg0yU%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 217084 COLEGIO NACIONAL SANTA CATALINA DE SIENA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
