id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PDaClyMC%2Bz0%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 602039 COLEGIO NACIONAL CÉSAR SANTIAGO MOREL";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bf0E2yoYjqY%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 602056 ESCUELA BÁSICA N° 5843 JAMO JUKUGI";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dKv88N6C0pw%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 602065 ESCUELA BÁSICA N° 5140 CRISTÓBAL COLÓN";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BSdgNIZsL5o%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 602072 ESCUELA BÁSICA N° 5842";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Hqsz3N7giTY%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 602079 ESCUELA BÁSICA N° 6793 CERRO GUY";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
o%2FTm7qTZj7I%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 605011 ESCUELA BÁSICA N° 549 SAN ANTONIO";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
soH08v8MJNY%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 606004 ESCUELA BÁSICA N° 1642 SAN LORENZO";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NJqMt3dUTMA%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 606008 COLEGIO NACIONAL CARACARAÍ";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
frMUGy%2BrRTE%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 607007 ESCUELA BÁSICA N° 943 SAN FRANCISCO DE ASÍS";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wxLjQKauhDU%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 607008 COLEGIO NACIONAL PAPA JUAN PABLO II";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
