id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F91FmYdc%2Bus%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 104029 COLEGIO NACIONAL SANTA LIBRADA";18847400;_NO_APLICA_;1;_NO_APLICA_;18847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
A1DTWsKPKgE%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 107021 COLEGIO NACIONAL SALVADOR PAREDES";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VbNHhFkTZ3s%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 201024 COLEGIO NACIONAL POTRERO NARANJO";5930400;_NO_APLICA_;1;_NO_APLICA_;5930400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dgBtZ0SnaZo%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 201025 ESCUELA BÁSICA N° 2281 SAN VICENTE";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UIGRr3UxpjI%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 201041 COLEGIO NACIONAL PIRI PUCÚ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OpwhZ2mlDq8%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 201066 COLEGIO NACIONAL SAN JUAN";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6JsVVRsMASU%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 203005 COLEGIO NACIONAL SAN ANTONIO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jGPab9IR6B8%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 203006 ESCUELA BÁSICA N° 4994 SAN MIGUEL";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GAchpc4xkFE%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 203011 COLEGIO NACIONAL SAN LUIS";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
22c3y3cou2I%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 203012 ESCUELA BÁSICA N° 2784 SAN JOSÉ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
j3QsVVBcQjY%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 203026 COLEGIO NACIONAL COCUERÁ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zSCttFna7j8%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 203037 COLEGIO NACIONAL BARRIO OVETENSE";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
