id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3eGKFcvECdM%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 103055 ESCUELA BÁSICA N° 2580 SAN FELIPE";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
r0j4JfAwNEA%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 103056 ESCUELA BÁSICA N° 1705 NIÑOS HÉROES DE ACOSTA ÑÚ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BRnJQnAMXuI%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 103057 ESCUELA BÁSICA N° 4345 JOSÉ GASPAR RODRÍGUEZ DE FRANCIA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2ErZ5k%2FvlR0%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 103058 ESCUELA BÁSICA N° 4953 1° DE MAYO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FyPygzIoLiY%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 103059 ESCUELA BÁSICA N° 4340 PROFESOR  GERMÁN BAZÁN";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CwzhULlrw4U%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 103066 ESCUELA BÁSICA N° 4339 PAZ DEL CHACO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7iz2IS5hT1M%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 103069 ESCUELA BÁSICA N° 2581 NIÑOS MÁRTIRES DE ACOSTA ÑÚ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Qbi82ggwJFA%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 103071 ESCUELA BÁSICA N° 2576 PROFESORA CARMEN JOAQUÍNA MARTÍNEZ DE LÓPEZ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
B9cBGYl3Axk%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 103072 ESCUELA BÁSICA N° 2069 SAN BLAS";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
l4oKBqk%2FW%2BQ%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 103078 ESCUELA BÁSICA N° 1784 ENFERMERAS DEL CHACO";5930400;_NO_APLICA_;1;_NO_APLICA_;5930400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Z%2FVdVTnrvhY%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 103079 COLEGIO NACIONAL SANTA CATALINA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UyvpvMO6M18%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 103080 ESCUELA BÁSICA N° 1706 HÉROES DEL CHACO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
