id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8%2FKMhBmUprw%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 210016 ESCUELA BÁSICA N° 3707 BRÍGIDA FRANCISCA MIRANDA DE BARUDI";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Fm5XwiHjv9E%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 210020 COLEGIO NACIONAL TACUATI POTY";5930400;_NO_APLICA_;1;_NO_APLICA_;5930400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BUSYMH6cXB0%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 210021 COLEGIO NACIONAL AGUSTÍN CÁCERES ROLÓN";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MgNRFncoFoA%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 210039 COLEGIO NACIONAL SAN FELIPE";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QTmBOhHibuI%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 212010 COLEGIO NACIONAL SAN JUAN";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
18j6qeLPJ8M%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 212012 ESCUELA BÁSICA N° 323 INMACULADA CONCEPCIÓN";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pFYpk6vjTNs%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 212030 COLEGIO NACIONAL INMACULADA CONCEPCIÓN";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
o9RU8oCnWjQ%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 212031 COLEGIO NACIONAL SAN BLAS";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pwmkv%2B0OYJ0%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 213007 ESCUELA BÁSICA N° 629 DON CARLOS ANTONIO LÓPEZ";20947400;_NO_APLICA_;1;_NO_APLICA_;20947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BwZy1XqwUy0%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 214003 COLEGIO NACIONAL MARÍA AUXILIADORA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
