id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L9edvanmvt0%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 514063 COLEGIO NACIONAL SANTA MARÍA";18662282;_NO_APLICA_;1;_NO_APLICA_;18662282;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bz4x53R3I78%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 514064 ESCUELA BÁSICA N° 4015";18662282;_NO_APLICA_;1;_NO_APLICA_;18662282;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EdLLw7%2BoMyM%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 514065 ESCUELA BÁSICA N° 4013 MARÍA AUXILIADORA";18662282;_NO_APLICA_;1;_NO_APLICA_;18662282;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DSZ88cmwHic%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 514067 ESCUELA BÁSICA N° 4017 SAN AGUSTÍN";18662282;_NO_APLICA_;1;_NO_APLICA_;18662282;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
H42jmYV1EQI%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 514069 COLEGIO NACIONAL JUAN EMIGDIO SANDOVAL";5930400;_NO_APLICA_;1;_NO_APLICA_;5930400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iIWQIsbSUco%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 514098 COLEGIO NACIONAL MARÍA AUXILIADORA";5930400;_NO_APLICA_;1;_NO_APLICA_;5930400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Gn5B5m5F424%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 514099 COLEGIO NACIONAL SAN JORGE";18662282;_NO_APLICA_;1;_NO_APLICA_;18662282;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5erg2Majw3c%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 516012 ESCUELA BÁSICA N° 5069";18847400;_NO_APLICA_;1;_NO_APLICA_;18847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Y89A70k5C00%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 517019 COLEGIO NACIONAL VIRGEN DEL ROSARIO";21662282;_NO_APLICA_;1;_NO_APLICA_;21662282;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
x7MLCRtWhBE%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 518002 ESCUELA BÁSICA N° 1597 SAN JUAN";5930400;_NO_APLICA_;1;_NO_APLICA_;5930400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QO%2BK1FY9KVo%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 518014 COLEGIO NACIONAL SAN CARLOS";13682282;_NO_APLICA_;1;_NO_APLICA_;13682282;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8M4VVIZQLEk%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 518015 COLEGIO NACIONAL SANTO DOMINGO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LXLXIGozArU%3D;13;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 519008 ESCUELA BÁSICA N° 896 DON CARLOS ANTONIO LÓPEZ";13682282;_NO_APLICA_;1;_NO_APLICA_;13682282;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GJ8zjHraKBQ%3D;14;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 519013 ESCUELA BÁSICA N° 7085 RAMÓN ALONSO";13682282;_NO_APLICA_;1;_NO_APLICA_;13682282;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
N%2FauPgMaLzo%3D;15;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 520029 COLEGIO NACIONAL SAN ROQUE GONZÁLEZ DE SANTA CRUZ";13682282;_NO_APLICA_;1;_NO_APLICA_;13682282;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XDIMCS6siXk%3D;16;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 520031 ESCUELA BÁSICA N° 6524 HERCULANO RODAS CASCO";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FIJ%2F71gyNF0%3D;17;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 520032 ESCUELA BÁSICA N° 7089 MIRI POTY";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IK%2BR9X9iZmc%3D;18;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601012 COLEGIO NACIONAL ROSARIO";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
U1AKVIlj1VA%3D;19;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601021 ESCUELA BÁSICA N° 546 NIÑO JESÚS";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
c%2BpbK0Rradk%3D;20;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601023 COLEGIO NACIONAL SAN JOSÉ";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
