id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t%2FaXGjyve3k%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1006025 ESCUELA BÁSICA N° 2683 HÉROES DEL CHACO";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
G6PYgxdmn04%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1006032 COLEGIO NACIONAL PAZ DEL CHACO";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MaeVT0WqTbY%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1006042 ESCUELA BÁSICA N° 2420 RUDI TORGA";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
C2WjLQWasAg%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1006046 COLEGIO NACIONAL ACARAY COSTA";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9iCkhr%2Bnl5c%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1006047 ESCUELA BÁSICA N° 5527 FRAY LUIS DE BOLAÑOS";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QuXS16Q%2BTqI%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1006053 ESCUELA BÁSICA N° 2908 SANTA LUCÍA";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cp6LuYyw%2FRU%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1006057 ESCUELA BÁSICA N° 8069 ACOSTA ÑÚ";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JVzzc0FKh3Y%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1006058 ESCUELA BÁSICA N° 3358 ESPÍRITU SANTO";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
A2Dw85wDIj8%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1006065 ESCUELA BÁSICA N° 4654 SAN LUIS";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LpKj8szQbMY%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1006068 ESCUELA BÁSICA N° 4629 SAN FRANCISCO DE ASÍS";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
L1lVXK7S3x8%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1006071 COLEGIO NACIONAL TAVA RORY";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Wpt5Vj%2FUE98%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1006075 ESCUELA BÁSICA N° 7052 SAN MIGUEL";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FsDJqfZXqsc%3D;13;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1006081 ESCUELA BÁSICA N° 7160 ACOSTA ÑÚ";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KAR6PHpuRZY%3D;14;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1006087 ESCUELA BÁSICA N° 7107 SAN ISIDRO";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ooWtTm8xMX8%3D;15;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1007018 COLEGIO NACIONAL SAN AGUSTÍN";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
