id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G57BlfWZeeQ%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601026 COLEGIO NACIONAL DE COLONIA COSME";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
D%2Bhw0c7pLiI%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601027 ESCUELA BÁSICA N° 1626 BARTOLOME VILLAR";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DsFh4wKdwXY%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601028 ESCUELA BÁSICA N° 4376 PASO PINDO";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EqrFzLfJUfk%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601029 COLEGIO NACIONAL TTE. 1° JOSÉ DOMINGO COLMÁN";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IrqtXjfWOek%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601032 COLEGIO NACIONAL MONSEÑOR DR. AGUSTÍN RODRÍGUEZ";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DMrp8WX%2B85A%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601039 ESCUELA BÁSICA N° 4277";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6zGCdN0clng%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601040 ESCUELA BÁSICA N° 4377 VIRGEN DE FÁTIMA";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RbZCJeaN3gs%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601041 COLEGIO NACIONAL SAN AGUSTÍN";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
udnZOKv0zgg%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601042 ESCUELA BÁSICA N° 954 MARCOS ALVARENGA BENÍTEZ";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4H%2FfcqB9Nzo%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601050 COLEGIO NACIONAL DE ÑUPYAJHU GUAZÚ";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
