id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BUZVvLQFczc%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208028 ESCUELA BÁSICA N° 2822 VIRGEN DEL HUERTO";18547400;_NO_APLICA_;1;_NO_APLICA_;18547400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HJqom1oROVs%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208036 ESCUELA BÁSICA N° 2693 MARÍA AUXILIADORA";18547400;_NO_APLICA_;1;_NO_APLICA_;18547400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FYg6oR1ANdY%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208045 COLEGIO NACIONAL SANTA TERESA";18547400;_NO_APLICA_;1;_NO_APLICA_;18547400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KtZ53Gke2FI%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208059 ESCUELA BÁSICA N° 2736 NELSY ABRAHAN RODAS COEFFIER";18547400;_NO_APLICA_;1;_NO_APLICA_;18547400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FYEGth7U%2FCM%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208068 COLEGIO NACIONAL CARLOS VILLAR";18547400;_NO_APLICA_;1;_NO_APLICA_;18547400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uybXovjcizE%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208069 COLEGIO NACIONAL DR. MOISÉS BERTONI";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3Lmug%2BAf%2B74%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208077 ESCUELA BÁSICA N° 1468 JOSÉ GASPAR RODRÍGUEZ DE FRANCIA";18547400;_NO_APLICA_;1;_NO_APLICA_;18547400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cBGi0m%2Bo%2Bj4%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208079 COLEGIO NACIONAL CORONEL PANCHITO LÓPEZ";18547400;_NO_APLICA_;1;_NO_APLICA_;18547400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dLbZVlvlOA0%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208082 COLEGIO NACIONAL CALLE 8000 MOISÉS BERTONI";18547400;_NO_APLICA_;1;_NO_APLICA_;18547400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
x7Vtpgs0wJA%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208155 ESCUELA BÁSICA N° 4541 SANTA MARÍA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
