id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vAYxbfnvg5Y%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403043 COLEGIO NACIONAL SAGRADO CORAZÓN DE JESÚS";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KWEAuq7Tmd8%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403046 COLEGIO NACIONAL DEFENSORES DEL CHACO";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oujsAWdcTrs%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403049 COLEGIO NACIONAL SANTA ROSA";21847400;_NO_APLICA_;1;_NO_APLICA_;21847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vbGPU0DA4v8%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403052 ESCUELA BÁSICA N° 4545 VIDALIA SALVADORA BERNAL";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MhEmZtKo7hE%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403055 ESCUELA BÁSICA N° 3561 13 DE JUNIO";21847400;_NO_APLICA_;1;_NO_APLICA_;21847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
g6rhIzUCwHk%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403076 ESCUELA BÁSICA N° 3419 PROFESOR HUBER ANTONIO PAREDES";16447400;_NO_APLICA_;1;_NO_APLICA_;16447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Gj8zTx5d3c4%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403085 ESCUELA BÁSICA N° 3634 SANTA LIBRADA";21847400;_NO_APLICA_;1;_NO_APLICA_;21847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
O6TJcsgqUmQ%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403089 COLEGIO NACIONAL 3 DE FEBRERO";16447400;_NO_APLICA_;1;_NO_APLICA_;16447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tpB2CS%2BOvCA%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403090 ESCUELA BÁSICA N° 5711 SAN ROQUE GONZÁLEZ DE SANTACRUZ";21847400;_NO_APLICA_;1;_NO_APLICA_;21847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ek6Um%2FZ2AH4%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403101 COLEGIO NACIONAL SAN ROQUE GONZÁLEZ DE SANTA CRUZ";21847400;_NO_APLICA_;1;_NO_APLICA_;21847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
