id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YMqpm8vNZQg%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 314014 ESCUELA BÁSICA N° 2237 PADRE ERNESTO PÉREZ ACOSTA";5930400;_NO_APLICA_;1;_NO_APLICA_;5930400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZcTauMuQS%2Fo%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 319013 ESCUELA BÁSICA N° 3431 SAN BLAS";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uG5HFW5qgiw%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 319015 ESCUELA BÁSICA N° 2249 MARTA RAMONA SANCHEZ VIUDA DE CHAVEZ";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uyepjkfLSlA%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 319020 ESCUELA BÁSICA N° 6725 MARISCAL FRANCISCO SOLANO LÓPEZ";5930400;_NO_APLICA_;1;_NO_APLICA_;5930400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ltjs2S8OQv0%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 401035 COLEGIO NACIONAL SAGRADO CORAZÓN DE JESÚS";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3tsSH5RVnO8%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 401036 COLEGIO NACIONAL COLONIA 14 DE MAYO";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yWF05qYSCn0%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 401039 ESCUELA BÁSICA N° 5260 PROFESORA CLOTILDE VILLALBA DE BENÍTEZ";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HzYhJzjCJW8%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 402006 COLEGIO NACIONAL VALLE-PÉ";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
K5KKJLQHJuE%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 402009 COLEGIO NACIONAL 20 DE JUNIO";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SuZxlh5kp3Q%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 404011 COLEGIO NACIONAL MONGES PASO";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
l9uS5tdwXZA%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 407019 ESCUELA BÁSICA N° 1455 UNICEF";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8XBN%2BiOoNUY%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 407029 ESCUELA BÁSICA N° 4575 FRANCISCO NÚÑEZ BÁEZ";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZvqGMNtBqK4%3D;13;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 407033 COLEGIO NACIONAL SANTA CLARA";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AgYmznY8k6Q%3D;14;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 407041 ESCUELA BÁSICA N° 1453 SAN JOSÉ OBRERO";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7cMiClLMGXk%3D;15;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 407103 ESCUELA BÁSICA N° 6224";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
flJTgnZk4n8%3D;16;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 409004 ESCUELA BÁSICA N° 1378 DON ATALIVA ARAUJO";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iiaIKBOE%2Bcc%3D;17;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 409012 ESCUELA BÁSICA N° 2716 AMADO COLMÁN PÁEZ";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VsqLq6mVTwM%3D;18;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 409013 ESCUELA BÁSICA N° 5304 SANTA LUCÍA";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
b73w8dMz73k%3D;19;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 411013 COLEGIO NACIONAL YBYTURUZÚ";17647400;_NO_APLICA_;1;_NO_APLICA_;17647400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RDS604cA04o%3D;20;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 415003 ESCUELA BÁSICA N° 849 TENIENTE CORONEL ERNESTO SCARONE";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
