id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cAn9Dx%2F3JMk%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 610018 COLEGIO NACIONAL PROF. ERICO RAMÓN PERDOMO";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lRJT%2FcN3N%2Fg%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 610044 COLEGIO NACIONAL ASENTAMIENTO LIMA 4° LÍNEA";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
S4T7r9QRY2A%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 701036 COLEGIO NACIONAL MCAL. FRANCISCO SOLANO LÓPEZ";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JR7%2B7VIFirg%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 702006 COLEGIO NACIONAL DON VIRGILIO CATALDI";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AF5KtoPurPA%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 703011 ESCUELA BÁSICA N° 1542 PROFESORA SABINA GONZÁLEZ DE CUENCA";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qaDu%2FrrBepg%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 703016 ESCUELA BÁSICA N° 1544 SAN JOSÉ";5930400;_NO_APLICA_;1;_NO_APLICA_;5930400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
COSCEApchaI%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 705014 COLEGIO NACIONAL FEDERICO CHÁVEZ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QGSP8arbMks%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 706001 COLEGIO NACIONAL DE NUEVA ALBORADA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6tpxJFDJoOg%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 706004 ESCUELA BÁSICA N° 735 SAN JOSÉ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dKZhdgZpjVQ%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 706009 ESCUELA BÁSICA N° 1267 VIRGEN DE FÁTIMA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
