id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
knKHLK5Gz0w%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403242 ESCUELA BÁSICA N° 7531 25 DE ENERO";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qiX6vPmJZ9s%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403256 ESCUELA BÁSICA N° 7763";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GRQ6KAMNjQQ%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1404023 ESCUELA BÁSICA N° 5738 SAN LUIS";5930400;_NO_APLICA_;1;_NO_APLICA_;5930400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
o5YBCurT9Wo%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1404035 ESCUELA BÁSICA N° 5788 KREYBU";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
i6BZeN6%2F1mQ%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1405006 ESCUELA BÁSICA N° 441 SAGRADA FAMILIA";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Idx6Ojyu0Qo%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1406007 ESCUELA BÁSICA N° 5806 PYPUKU";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BcXJc6YBqPo%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1406009 ESCUELA BÁSICA N° 6241 KAVAJU PASO";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
A8Y9%2Bi3Zo4g%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1407032 ESCUELA BÁSICA N° 4301 SAN ROQUE";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mpD0do1RWs4%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1407033 ESCUELA BÁSICA N° 6904 SAN ISIDRO LABRADOR";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3hkbU2SwwzE%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1407035 ESCUELA BÁSICA N° 4300 SAN JOSÉ";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
