id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oyIhCS7Tf30%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507045 ESCUELA BÁSICA N° 1735 SAGRADO CORAZÓN DE JESÚS";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OoRzZ7%2F%2BMbE%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507049 COLEGIO NACIONAL SAN JOSÉ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sy7MQ1V32EQ%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507053 ESCUELA BÁSICA N° 4164 CORAZÓN DE MARÍA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
m3iwPO987uE%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507055 ESCUELA BÁSICA N° 14695 EUGENIO MACIEL BENÍTEZ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
r4YijTpbjls%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507057 ESCUELA BÁSICA N° 4258 SANTA ISABEL";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
39awpx%2FVGuI%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507059 ESCUELA BÁSICA N° 5903 JULIANA FLEITAS";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xH4qhyy5%2F3o%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507066 ESCUELA BÁSICA N° 6083 SAN PABLO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iIbWCqAWO60%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 509004 COLEGIO NACIONAL MONS.  JUAN SINFORIANO BOGARÍN";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DGS3GNgcpQ4%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 509021 ESCUELA BÁSICA N° 5847 SANTIAGO MBRIKUGI";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
A%2BBBOtsYWNs%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 509029 ESCUELA BÁSICA N° 1604 VIRGEN DE FÁTIMA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YItLQyRh3EQ%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 510012 ESCUELA BÁSICA N° 258 MAYOR DE CABALLERIA MIGUEL ANGEL RAMOS ALFARO";18847400;_NO_APLICA_;1;_NO_APLICA_;18847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
X2o5q2ylwXc%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 510016 COLEGIO NACIONAL SAN RAFAEL";18847400;_NO_APLICA_;1;_NO_APLICA_;18847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2dNxvmGrIrI%3D;13;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 510017 ESCUELA BÁSICA N° 5047 SANTA TERESA";18847400;_NO_APLICA_;1;_NO_APLICA_;18847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
x%2FNveCanYzk%3D;14;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 510018 ESCUELA BÁSICA N° 1414 DOÑA TOMASA L. VERA DE VERA";18847400;_NO_APLICA_;1;_NO_APLICA_;18847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7vfauz%2F8YwI%3D;15;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 510027 COLEGIO NACIONAL TTE. LUIS ALBERTO DACAK";18847400;_NO_APLICA_;1;_NO_APLICA_;18847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
flOikZr%2BwK0%3D;16;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 511014 COLEGIO NACIONAL TORO KANGUÉ";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
X53bkPQpC8s%3D;17;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 511034 ESCUELA BÁSICA N° 3762 MITAKUÉRA RÓGA";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YDf9SIbq0oU%3D;18;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 511061 ESCUELA BÁSICA N° 3138 BELLA VISTA";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rt2%2Fbv8%2Bews%3D;19;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 511077 ESCUELA BÁSICA N° 5039 NUESTRA SEÑORA DE LA ASUNCIÓN";17047400;_NO_APLICA_;1;_NO_APLICA_;17047400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Kjbt6ZS5iVQ%3D;20;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 511078 COLEGIO NACIONAL ESPÍRITU SANTO";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
