id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Tkc9PIZdBLg%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 503034 COLEGIO NACIONAL 3 DE MAYO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2I2%2FC4xvl1Y%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 504012 ESCUELA BÁSICA N° 3058 SAN MIGUEL ARCÁNGEL";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QeimkcASZ20%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 504016 ESCUELA BÁSICA N° 6144 JOSÉ DEL PILAR IBÁÑEZ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oMaQesSI8uE%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 505007 ESCUELA BÁSICA N° 3081 SAN IGNACIO DE LOYOLA";18847400;_NO_APLICA_;1;_NO_APLICA_;18847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bokic%2FuVnig%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 505026 ESCUELA BÁSICA N° 3796 SAN JOSÉ OBRERO";5930400;_NO_APLICA_;1;_NO_APLICA_;5930400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EjnHNDZ%2FUps%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 506006 COLEGIO NACIONAL HÉROES DEL CHACO";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HuOm5jPRnDU%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 506023 ESCUELA BÁSICA N° 2651";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CP8FtssGw8A%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507005 COLEGIO NACIONAL NICOLÁS DELGADO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yh6Dx39HIg4%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507010 ESCUELA BÁSICA N° 1839 GERÓNIMO RAMÍREZ ALCARAZ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lykMUmCVBCo%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507015 ESCUELA BÁSICA N° 3141 MARÍA AUXILIADORA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
