id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zWrZZRM9Kq0%3D;1;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 415011 COLEGIO NACIONAL SAN BLAS";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JT7MjdftgT4%3D;2;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 417001 ESCUELA BÁSICA N° 395 SAN AGUSTÍN";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aUohacMnM9w%3D;3;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 417009 ESCUELA BÁSICA N° 1931 SAN JUAN BAUTISTA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Cus5pRKepnY%3D;4;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 501035 COLEGIO NACIONAL DR. DOMINGO MONTANARO";20947400;_NO_APLICA_;1;_NO_APLICA_;20947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OVnXYMYxwfU%3D;5;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 501037 ESCUELA BÁSICA N° 800 PROFESOR PORFIRIO CHAMORRO";20947400;_NO_APLICA_;1;_NO_APLICA_;20947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DHQjNPCQ9gY%3D;6;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 501038 COLEGIO NACIONAL DON SABINO ALVARENGA ROLÓN";20947400;_NO_APLICA_;1;_NO_APLICA_;20947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MkvDbj7H87k%3D;7;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 501042 COLEGIO NACIONAL GENARO ROMERO";20947400;_NO_APLICA_;1;_NO_APLICA_;20947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TFEAQxzrr1w%3D;8;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 501045 COLEGIO NACIONAL DR. PEDRO P. PEÑA";20947400;_NO_APLICA_;1;_NO_APLICA_;20947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AmchBH9IMa4%3D;9;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 501051 COLEGIO NACIONAL VIRGEN DEL CARMEN";20947400;_NO_APLICA_;1;_NO_APLICA_;20947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bFvl9yaxfW0%3D;10;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 501052 COLEGIO NACIONAL POTRERO UBALDINA";20947400;_NO_APLICA_;1;_NO_APLICA_;20947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CvGhYSdKa0w%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 501053 COLEGIO NACIONAL BLAS GARAY";5930400;_NO_APLICA_;1;_NO_APLICA_;5930400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
x2112Q%2B5bM8%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 501057 ESCUELA BÁSICA N° 2795 PROFESOR ALBINO PASTOR ROLÓN GONZÁLEZ";20947400;_NO_APLICA_;1;_NO_APLICA_;20947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JMk9Zl7MWps%3D;13;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 501073 ESCUELA BÁSICA N° 797 DOCTOR BLAS M. GARAY";20947400;_NO_APLICA_;1;_NO_APLICA_;20947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rkXZ2j2bN9o%3D;14;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 501097 ESCUELA BÁSICA N° 4829 DOCTOR VICENTE SARUBBI ZALDÍVAR";20947400;_NO_APLICA_;1;_NO_APLICA_;20947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2NK1QhO3kRs%3D;15;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 502031 COLEGIO NACIONAL KAAGUY POTY";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
