id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hWdTaSRvgLE%253D;acta_de_apertura_1480698508933.pdf;"2016-12-02 14:08:31";"2016-12-07 14:51:34";"Acta de Apertura";adjudicacion;35;
GUkol9vjnKw%253D;cco_1480698548314.pdf;"2016-12-02 14:09:21";"2016-12-07 14:51:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pFbne64%252Fffs%253D;planilla_de_evaluacion_tecnica_1480702882723.pdf;"2016-12-02 15:21:28";"2016-12-07 14:51:34";"Informe de Evaluación";adjudicacion;36;
Fd72fQSSLLQ%253D;cdp_1480698700888.pdf;"2016-12-02 14:11:44";"2016-12-07 14:51:34";"Informe de Evaluación";adjudicacion;36;
SCNdl%252B%252B5YcQ%253D;informe_poliza_1480698648719.pdf;"2016-12-02 14:10:52";"2016-12-07 14:51:34";"Informe de Evaluación";adjudicacion;36;
EA553vw%252BWLg%253D;informe_economico_1480698630752.pdf;"2016-12-02 14:10:33";"2016-12-07 14:51:34";"Informe de Evaluación";adjudicacion;36;
5H4Fm9U2EgQ%253D;dictamen_daj_1480698609832.pdf;"2016-12-02 14:10:12";"2016-12-07 14:51:34";"Informe de Evaluación";adjudicacion;36;
JHqkeFjN8mw%253D;dictamen_de_comite_1480698590903.pdf;"2016-12-02 14:09:54";"2016-12-07 14:51:34";"Informe de Evaluación";adjudicacion;36;
lTbWEGZ5zcA%253D;informe_de_evaluacion_1480698536678.pdf;"2016-12-02 14:09:21";"2016-12-07 14:51:34";"Informe de Evaluación";adjudicacion;36;
DnBYDSXuEhw%253D;notificaciones_1480698558092.pdf;"2016-12-02 14:09:21";"2016-12-07 14:51:34";"Notificación al Oferente";adjudicacion;39;
