id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkMOod%2F%2B4mIPdUYVHBUJU88d;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0003103;12987430;11280000;11238982;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkNWg8XXCBJ2d390m7KoZUfS;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0003119;12987430;11400000;11358545;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkM%2FSteIWnIjD6zJYtRuG23o;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0003121;12987430;9780000;9744436;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkMj1f%2BNLKJAJ0%2Ftldsh00Ms;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0003122;12987430;10140000;10103127;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkP6Ccj1YeXTq0NMq1hQvDvx;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002728;12589034;11640000;11597673;PYG;Guaraníes;2018-07-03;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkORZ5Mr1cSS3X%2B5Ew4eGfAG;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002729;12589034;8450000;8419273;PYG;Guaraníes;2018-07-03;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkMe7TXoy48ucqV4H4E9KH0y;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002726;12589034;8120000;8090473;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkPYc6OUDMpVzqgxXunmnTUN;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002727;12589034;9880000;9844073;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkOoNeb6VWVKATsXITVwB7lw;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002730;12589034;9231000;9197433;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkOi2%2FX2JaISDmLuh1scQcdk;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002484;12207192;11960000;11916509;PYG;Guaraníes;2018-05-07;
