id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9m9AJ0iCyiE%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";120
moMsfFfR7s4%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";20
E8cjD0hsoN4%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";36
qlnZVqefBts%3D;39111506;"Aranas de luces";"Aranas de luces";50
Z0e5VRv2ynw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
F7qZdgz4vas%3D;26121635;"Cables electricos";"Cables electricos";100
kXYRT4DNn8c%3D;26121635;"Cables electricos";"Cables electricos";200
usigwpje9kQ%3D;26121635;"Cables electricos";"Cables electricos";200
aawkseAmYX0%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
uN3r3ujk4Lc%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";200
gl0Qpw44E7w%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
ThsumVaoke8%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
%2BkEqTWP8SV4%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";200
XsKvPbb3Zuo%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";200
jh8CaxyxYak%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
0O4GlDPVcJw%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
zyyhFo8ugso%3D;39121539;"Conmutadores de llave";"Conmutadores de llave";30
rcyDqTYlHMg%3D;39121539;"Conmutadores de llave";"Conmutadores de llave";30
F2R%2BIzsymSk%3D;39121529;Contactores;Contactores;40
SoiXESKbfg4%3D;39121529;Contactores;Contactores;40
3SHh2QcXzj4%3D;39121529;Contactores;Contactores;10
xFlUFwAc9ns%3D;39121529;Contactores;Contactores;10
SrNC9ADXOBo%3D;39121529;Contactores;Contactores;60
Td2gvNEXKak%3D;39121529;Contactores;Contactores;5
wyoYIqDIQTk%3D;39121522;"Contactos electricos";"Contactos electricos";40
%2FwglMlZiHLA%3D;39121522;"Contactos electricos";"Contactos electricos";30
tnGxsDes3Vo%3D;39121522;"Contactos electricos";"Contactos electricos";30
WI8ztTDUkvY%3D;39121601;Disyuntores;Disyuntores;3
rYKI4oDTbQA%3D;39121601;Disyuntores;Disyuntores;2
FT91KodXQAg%3D;39121601;Disyuntores;Disyuntores;3
AjDmVTSnmHY%3D;39121601;Disyuntores;Disyuntores;1
RwT6nMYdlTM%3D;39121604;Fusibles;Fusibles;3
zA%2B1GgZJ588%3D;39121604;Fusibles;Fusibles;80
a23PxOvFzWE%3D;39121604;Fusibles;Fusibles;30
lM4eo%2FmjX2o%3D;39121604;Fusibles;Fusibles;30
vxgh%2FA2cVJI%3D;39121604;Fusibles;Fusibles;30
E95upxFcSR0%3D;39121604;Fusibles;Fusibles;60
qEEmVdAXKTM%3D;39121604;Fusibles;Fusibles;100
jNxMBnIpbrk%3D;39121604;Fusibles;Fusibles;80
LGw4d1uDJf8%3D;39121604;Fusibles;Fusibles;80
bE8PNqFffXs%3D;39121604;Fusibles;Fusibles;50
hQpNH7HwiGI%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";15
L%2B%2BJpYhQw84%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";20
nbaXsZ0dyU8%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";20
ywn63NHXq0E%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";20
ow4xQPj9sgs%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";20
TTGEDVdwrwc%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";15
pZQ%2BRJmK%2FOs%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";15
twzVhx%2B4w%2F8%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";20
KWh38ZwWvcc%3D;39101618;"Lamparas de neon";"Lamparas de neon";100
6XRg4dcrPMM%3D;39101618;"Lamparas de neon";"Lamparas de neon";300
V2VqridO9iQ%3D;39101618;"Lamparas de neon";"Lamparas de neon";300
WSxKy0eZtx8%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
%2FrWUNxu6oAc%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
0nBSwIfoJn8%3D;39121534;"Luces indicadoras o indicadores luminosos";"Luces indicadoras o indicadores luminosos";200
rSDB8Ep%2BRVU%3D;39121534;"Luces indicadoras o indicadores luminosos";"Luces indicadoras o indicadores luminosos";50
oEAvjkYXb4M%3D;39121534;"Luces indicadoras o indicadores luminosos";"Luces indicadoras o indicadores luminosos";50
u6%2FCdZwHxF4%3D;39121534;"Luces indicadoras o indicadores luminosos";"Luces indicadoras o indicadores luminosos";200
m3Mf1gko6rs%3D;39121534;"Luces indicadoras o indicadores luminosos";"Luces indicadoras o indicadores luminosos";100
%2F3rQIDQpH4k%3D;39121534;"Luces indicadoras o indicadores luminosos";"Luces indicadoras o indicadores luminosos";50
%2FFyNeqsgcJU%3D;39121534;"Luces indicadoras o indicadores luminosos";"Luces indicadoras o indicadores luminosos";100
2rHvEIV1P7E%3D;39121534;"Luces indicadoras o indicadores luminosos";"Luces indicadoras o indicadores luminosos";50
%2FVaGPqP4xJs%3D;39121534;"Luces indicadoras o indicadores luminosos";"Luces indicadoras o indicadores luminosos";100
ueDHs8I0pk4%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";20
X2s790B1SMM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";6
72JSb9Wtb9Q%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";20
9VQmtCi5bt4%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";20
pBgCNrC2LbM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
nGBcMfDIxcE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
