slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
333597-albatros-saci-26;LP-12005-17-146392;"2017-10-31 16:40:44.724";albatros-saci;"ALBATROS SACI";80002766-3;20000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-b-braun-medical-paraguay-s-a-29;LP-12005-17-146311;"2017-10-30 17:51:18.598";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;399097500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-bioethic-pharma-s-a-36;LP-12005-17-146314;"2017-10-30 17:53:17.566";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;4800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-cateteres-afines-s-a-42;LP-12005-17-146865;"2017-11-08 16:59:49.5";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;16623000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-codex-s-r-l-31;LP-12005-17-146868;"2017-11-08 17:01:32.111";codex-s-r-l;"CODEX S.R.L.";80000173-7;101400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-d-d-distribuidora-sa-46;LP-12005-17-146062;"2017-10-26 09:17:27.128";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;132467000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-distribuidora-policlinica-s-a-35;LP-12005-17-147597;"2017-11-20 16:11:39.977";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;209300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-drogueria-italquimica-sociedad-anonima-28;LP-12005-17-146866;"2017-11-08 17:00:26.204";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;27650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-euroquimica-s-a-27;LP-12005-17-147144;"2017-11-13 17:08:13.26";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;96194500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-eurotec-s-a-34;LP-12005-17-146192;"2017-10-27 16:34:52.816";eurotec-s-a;"EUROTEC S.A. ";80039913-7;419258040;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-farmaceutica-paraguaya-s-a-38;LP-12005-17-146391;"2017-10-31 16:40:10.126";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;11050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-index-s-a-c-i-24;LP-12005-17-146059;"2017-10-26 09:09:31.839";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;205194250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-indufar-c-i-s-a-41;LP-12005-17-146867;"2017-11-08 17:00:57.174";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;164879404;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-industria-paraguaya-gases-s-r-l-25;LP-12005-17-146313;"2017-10-30 17:52:26.905";industria-paraguaya-gases-s-r-l;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";80038118-1;26125000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-lourdes-elizabeth-peralta-rivas-32;LP-12005-17-146370;"2017-10-31 15:50:36.19";lourdes-elizabeth-peralta-rivas;"LOURDES ELIZABETH PERALTA RIVAS";2290369-0;617546540;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-luis-armando-abbate-cordazzo-44;LP-12005-17-146596;"2017-11-03 16:24:32.426";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;135536500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-mather-company-srl-37;LP-12005-17-146138;"2017-10-26 17:34:59.798";mather-company-srl;"MATHER COMPANY SRL";80006850-5;11000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-medicine-sa-30;LP-12005-17-146063;"2017-10-26 09:45:14.75";medicine-sa;"MEDICINE S.A.";80015176-3;92265000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-mirian-adelaida-hoppe-mandil-40;LP-12005-17-146060;"2017-10-26 09:11:36.41";mirian-adelaida-hoppe-mandil;"MIRIAN ADELAIDA HOPPE MANDIL";749718-0;194980000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-mlt-pharma-srl-45;LP-12005-17-146315;"2017-10-30 17:53:48.593";mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;168200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-quimfa-s-a-39;LP-12005-17-146869;"2017-11-08 17:02:03.081";quimfa-s-a;"QUIMFA S.A.";80074991-0;268863525;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-rosalina-orue-portillo-47;LP-12005-17-146061;"2017-10-26 09:14:54.566";rosalina-orue-portillo;"ROSALINA ORUE PORTILLO";458028-1;447658300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-salumax-s-a-43;LP-12005-17-146312;"2017-10-30 17:51:50.439";salumax-s-a;"SALUMAX S.A.";80018828-4;1601600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333597-vicente-scavone-cia-comercial-e-industrial-sa-33;LP-12005-17-147596;"2017-11-20 16:11:23.811";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;297004600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
