id;slug;razon_social;ruc;_sipe
157292;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
157298;compu-compras-srl;"COMPU COMPRAS SRL";80020039-0;1
157288;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
157289;fernando-rojas-1;"Fernando Rojas";1164400-1;1
157297;golden-trade-s-r-l;"GOLDEN TRADE S.R.L.";80002894-5;1
157295;graficentro-s-r-l;"GRAFICENTRO S.R.L.";80006081-4;1
157290;guido-antero-nunez-fleitas;"GUIDO ANTERO NUÑEZ FLEITAS";932533-6;1
157291;jose-arnaldo-pereira-cardena;"JOSE ARNALDO PEREIRA CARDENA";811001-8;1
157293;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
157296;office-clip-s-r-l;"OFFICE CLIP S.R.L.";80068676-4;1
157284;optimus-proyectos-ejecucion-inversiones-s-r-l;"OPTIMUS, PROYECTOS Y EJECUCION DE INVERSIONES S.R.L.";80054077-8;1
157285;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
157286;servipro-s-r-l;"SERVIPRO S.R.L.";80003499-6;1
157283;ulises-gustavo-levrand-paira;"ULISES GUSTAVO LEVRAND PAIRA";1920408-6;1
157287;victor-manuel-caceres-vidal;"VICTOR MANUEL CACERES VIDAL";489057-4;1
157294;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
