id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BhRYGP11E48%253D;acta_de_apertura_1657893817728.pdf;"2022-07-15 10:04:09";"2022-08-09 14:28:05";"Acta de Apertura";adjudicacion;35;
KuL6JFfLvLU%253D;cco_1657893840444.pdf;"2022-07-15 10:04:09";"2022-08-09 14:28:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
i4id19iGtCs%253D;respuesta_de_reparo_1659710873691.pdf;"2022-08-05 10:47:57";"2022-08-09 14:28:05";"Informe de Evaluación";adjudicacion;36;
4szmySYM7DQ%253D;lpn_sbe_58_22___informe_de_evaluaci_n_2_1659710844993.pdf;"2022-08-05 10:47:28";"2022-08-09 14:28:05";"Informe de Evaluación";adjudicacion;36;
8X7uKXFTS%252Bs%253D;lpn_sbe_58_22___informe_de_evaluaci_n_1_1659710820906.pdf;"2022-08-05 10:47:05";"2022-08-09 14:28:05";"Informe de Evaluación";adjudicacion;36;
PotSUeOyHjg%253D;lpn_sbe_58_22___informe_de_evaluaci_n_20220610094838090_1657896703666.pdf;"2022-07-15 10:51:46";"2022-08-09 14:28:05";"Informe de Evaluación";adjudicacion;36;
4l2kDsvhado%253D;justificacion_1657893997052.pdf;"2022-07-15 10:06:39";"2022-08-09 14:28:05";"Informe de Evaluación";adjudicacion;36;
iWy6b26MP90%253D;dictamen_de_precios_1657893980733.pdf;"2022-07-15 10:06:23";"2022-08-09 14:28:05";"Informe de Evaluación";adjudicacion;36;
rq6JeTKanQg%253D;408131_1658354193268.pdf;"2022-07-20 17:56:35";"2022-08-09 14:28:05";"Nota de Retención Adjudicación";adjudicacion;131;
%252FiXOCaABzgw%253D;rca_n__033_019_2022_notificacion_de_adj__1657893830808.pdf;"2022-07-15 10:04:09";"2022-08-09 14:28:05";"Notificación al Oferente";adjudicacion;39;
