id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a0vtK3WHPfY%253D;acta_de_apertura_1634320693775.pdf;"2021-10-15 14:58:39";"2021-10-19 09:55:41";"Acta de Apertura";adjudicacion;35;
HQxAoKmVt0Y%253D;ccp_1634320610649.pdf;"2021-10-15 14:57:15";"2021-10-19 09:55:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6RFjnsxrBqY%253D;acta_2_4_1634320776567.pdf;"2021-10-15 14:59:40";"2021-10-19 09:55:41";"Informe de Evaluación";adjudicacion;36;
3xu0QKSd7EI%253D;acta_2_3_1634320756357.pdf;"2021-10-15 14:59:20";"2021-10-19 09:55:41";"Informe de Evaluación";adjudicacion;36;
rsH0dy5lVaU%253D;acta_2_2_1634320734943.pdf;"2021-10-15 14:58:59";"2021-10-19 09:55:41";"Informe de Evaluación";adjudicacion;36;
XCciBuIlGZQ%253D;acta_2_1634320714489.pdf;"2021-10-15 14:58:39";"2021-10-19 09:55:41";"Informe de Evaluación";adjudicacion;36;
uMTm77Tg65M%253D;acta_1_1634320630526.pdf;"2021-10-15 14:57:15";"2021-10-19 09:55:41";"Informe de Evaluación";adjudicacion;36;
NsMABtQkFzU%253D;notificaciones_1634320621099.pdf;"2021-10-15 14:57:15";"2021-10-19 09:55:41";"Notificación al Oferente";adjudicacion;39;
Oohy42vflYY%253D;hpar_1637173992439.pdf;"2021-11-17 15:33:21";"2021-11-18 11:04:56";"Orden de Compra o Contrato";contrato;123;
B4oZqq83RlQ%253D;resolucion_1634320588494.pdf;"2021-10-15 14:57:15";"2021-10-19 09:55:41";"Resolución de Adjudicación";adjudicacion;37;
