id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6L1WMyVCWJJT2vg7gyE1uto;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000522;;1542500;1542500;PYG;Guaraníes;2011-12-23;112454
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6LO5OOGkIsWuWvg7gyE1uto;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000523;;442500;442500;PYG;Guaraníes;2011-12-23;112454
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6IegadVH6kQEGvg7gyE1uto;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000524;;3435000;3435000;PYG;Guaraníes;2011-12-23;112454
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6JupZvo6pBnYmvg7gyE1uto;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000525;;3430000;3430000;PYG;Guaraníes;2011-12-23;112454
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6LiaLtWuSfUq2vg7gyE1uto;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000526;;3430000;3430000;PYG;Guaraníes;2011-12-23;112454
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6LlclC4YUJhQGvg7gyE1uto;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000527;;507000;507000;PYG;Guaraníes;2011-12-23;112454
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6JhQAYNpdJXSjLDA9a%2FQqK5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000475;;2684000;2684000;PYG;Guaraníes;2011-10-18;88968
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6JPE%2BuFRvZfgjLDA9a%2FQqK5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000476;;2714000;2714000;PYG;Guaraníes;2011-10-18;88968
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6LaC%2BU2e%2BwphTLDA9a%2FQqK5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000477;;1717500;1717500;PYG;Guaraníes;2011-10-18;88968
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6KkcIAP2WFGFDLDA9a%2FQqK5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000478;;937500;937500;PYG;Guaraníes;2011-10-18;88968
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6IWfvLCmBuEYjLDA9a%2FQqK5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000479;;750000;750000;PYG;Guaraníes;2011-10-18;88968
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6Jn37fZ9EOe9DLDA9a%2FQqK5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000480;;3400000;3400000;PYG;Guaraníes;2011-10-18;88968
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6IDpsOUC9ds7jLDA9a%2FQqK5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000481;;583500;583500;PYG;Guaraníes;2011-10-18;88968
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6LUHuGelrlcRTLDA9a%2FQqK5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000482;;214000;214000;PYG;Guaraníes;2011-10-18;88968
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6L%2FNvG19gZkqjLDA9a%2FQqK5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000483;;905000;905000;PYG;Guaraníes;2011-10-18;88968
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6JJufrau6d6fDLDA9a%2FQqK5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000484;;320000;320000;PYG;Guaraníes;2011-10-18;88968
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6IyXwoGJG9J9DLDA9a%2FQqK5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000485;;552000;552000;PYG;Guaraníes;2011-10-18;88968
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6Kt5vQwfxMwF4QyFfT454wO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000461;;3200000;3200000;PYG;Guaraníes;2011-10-11;87389
