id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u4i6VYifw34%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";1
OLjoKuiIe7o%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";1
kroieCZYJqQ%3D;42201506;"Inyectores de agentes de contraste de tomografia informatizada (TAC o CT) medica";"Inyectores de agentes de contraste de tomografia informatizada (TAC o CT) medica";1
cTZmCo%2Bp1Hs%3D;51101507;Penicilina;Penicilina;1
PR1L4ahvn%2FQ%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";1
%2BQ%2BTtXk%2FKLk%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";1
vgzMXvco9FY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
QJsiJ4859y4%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
D6%2BfhFlr3t0%3D;51201617;"Vacuna antirrabica";"Vacuna antirrabica";1
Zfh6SqgCXJE%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";1
