id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tSxHYk7xqZ0%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
w6HXFe3ncmk%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";1
joVWfu%2FEkRE%3D;14111610;Cartulina;Cartulina;1
7pHK4Sq1tEs%3D;14111511;"Papel de hilo";"Papel de hilo";1
JMFNdefFTQM%3D;14111704;"Papel higienico";"Papel higienico";1
X%2FvnatqrdHE%3D;14111508;"Papel para fax";"Papel para fax";1
SPqa6FD9aJE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
KppOt%2FJyPFA%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
tfmeQzCvOP4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
Q%2Fz7nEzImpU%3D;44121506;"Sobres estandar";"Sobres estandar";1
